Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KOROIL 1 04/26/24,USC42970AH34,DBFGGR,USD,20210510,,,,,,,,,,,,,,,,2,0,0,750000,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KOROIL 1 04/26/24,USC42970AH34,DBFGGR,USD,20210520,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KOROIL 1 04/26/24,USC42970AH34,DBFGGR,USD,20210527,,,,,,,,,,,,,,,,2,0,0,700000,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KOROIL 1 04/26/24,USC42970AH34,DBFGGR,USD,20210531,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KOROIL 1 04/26/24,USC42970AH34,DBFGGR,USD,20210601,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KOROIL 1 04/26/24,USC42970AH34,DBFGGR,USD,20210609,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,70,70
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KOROIL 1 04/26/24,USC42970AH34,DBFGGR,USD,20210615,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KOROIL 1 04/26/24,USC42970AH34,DBFGGR,USD,20210617,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,KOROIL 1 04/26/24,USC42970AH34,DBFGGR,USD,20210621,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,SINOCE 3  1/4  05/05/26,XS2293578832,DBFNBR,USD,20210422,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GLENLN 1  5/8  04/27/26,USU37786AE74,DBFNGR,USD,20210429,20210429-11:30:00.000,1,,,99.3329,49666,20210429-11:47:57.000,Hybrid market,None,Electronic,99.37865,99.3329,99.3329,,,2,0,0,50000,0,2,99332.9,50000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GLENLN 1  5/8  04/27/26,USU37786AE74,DBFNGR,USD,20210525,20210525-11:30:00.000,1,,,100,509000,20210525-13:19:01.000,Hybrid market,None,Electronic,99.8745,100,100,,,2,0,0,509000,0,2,1018000,509000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GLENLN 1  5/8  04/27/26,USU37786AE74,DBFNGR,USD,20210604,20210604-13:30:00.000,1,,,100.1016,100101,20210604-13:46:33.000,Hybrid market,None,Electronic,100.02485,100.1016,100.1016,,,2,0,0,100000,0,2,200203.2,100000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GLENLN 3  7/8  04/27/51,US378272BC14,DBFUGR,USD,20210421,20210421-15:30:00.000,1,,,99.965,699755,20210421-19:11:00.000,Hybrid market,None,Electronic,,99.965,99.965,,,2,0,0,2450000,0,2,4898285,2450000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GLENLN 3  7/8  04/27/51,US378272BC14,DBFUGR,USD,20210422,20210422-13:30:00.000,1,,,100.738,1007380,20210422-14:25:29.000,Hybrid market,None,Electronic,,100.738,100.738,,,2,0,0,1000000,0,2,2014760,1000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,PG 1 04/23/26,US742718FP97,DBXXXX,USD,20210504,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,EQPTRC 2  5/8  04/28/28,XS2337430461,DTFNGR,USD,20210421,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,EQPTRC 2  5/8  04/28/28,XS2337430461,DTFNGR,USD,20210422,,,,,,,,,,,,100.706667,100.711092,100.72,100.7,9,0,0,2000000,0,3,11984620,5000000,0,0,103.0005,103.0005
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,EQPTRC 2  5/8  04/28/28,XS2337430461,DTFNGR,USD,20210423,,,,,,,,,,,,,,,,2,0,0,2300000,0,,,,0,0,137,137
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,EQPTRC 2  5/8  04/28/28,XS2337430461,DTFNGR,USD,20210426,20210426-09:30:00.000,1,,,100.45,200900,20210426-09:40:51.000,Hybrid market,None,Electronic,100.51075,100.4315,100.429444,,,3,0,0,625000,0,2,451932.5,225000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,EQPTRC 2  5/8  04/28/28,XS2337430461,DTFNGR,USD,20210504,20210504-09:30:00.000,1,,,100.32,1504800,20210504-09:45:01.000,Hybrid market,None,Electronic,100.3582,,,,,2,0,0,1500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,EQPTRC 2  5/8  04/28/28,XS2337430461,DTFNGR,USD,20210519,,,,,,,,,,,,,,,,3,0,0,600000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,EQPTRC 2  5/8  04/28/28,XS2337430461,DTFNGR,USD,20210520,20210520-11:30:00.000,1,,,100.3,1354050,20210520-11:39:14.000,Hybrid market,None,Electronic,100.5092,,,,,2,0,0,1350000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,EQPTRC 2  5/8  04/28/28,XS2337430461,DTFNGR,USD,20210603,,,,,,,,,,,,,,,,6,0,0,3797000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,EQPTRC 2  5/8  04/28/28,XS2337430461,DTFNGR,USD,20210609,20210609-13:30:00.000,1,,,101.2,1047420,20210609-15:26:28.000,Hybrid market,None,Electronic,101.24585,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,EQPTRC 2  5/8  04/28/28,XS2337430461,DTFNGR,USD,20210629,20210629-15:30:00.000,1,,,101.275,1717624,20210629-16:01:46.000,Hybrid market,None,Electronic,101.1833,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GLENLN 1  5/8  04/27/26,US378272BD96,DBFNGR,USD,20210422,20210422-11:30:00.000,1,,,99.730384,498651,20210422-12:00:04.000,Hybrid market,None,Electronic,,99.730384,99.730384,,,2,0,0,500000,0,2,997303.84,500000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GLENLN 1  5/8  04/27/26,US378272BD96,DBFNGR,USD,20210422,20210422-13:30:00.000,1,,,99.730384,498651,20210422-14:36:03.000,Hybrid market,None,Electronic,,99.730384,99.730384,,,2,0,0,500000,0,2,997303.84,500000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,MALAYS 3.075 04/28/51,US56109BAB36,DSMVMS,USD,20210422,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GLENLN 3  7/8  04/27/51,USU37786AD91,DBFUGR,USD,20210421,,,,,,,,,,,,,,,,2,1,0,1850000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,JTDB 0 10/25/21,JP1749891M46,DBZTFB,JPY,20210422,,,,,,,,,,,,100.054667,100.054963,100.055,100.054,6,0,0,4000000000,0,6,70638804000,4000000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,JTDB 0 10/25/21,JP1749891M46,DBZTFB,JPY,20210430,,,,,,,,,,,,100.0515,100.0515,,,2,0,0,4000000000,0,2,8004120000,4000000000,11,11,80,80
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,JTDB 0 10/25/21,JP1749891M46,DBZTFB,JPY,20210524,,,,,,,,,,,,100.0458,100.0458,100.0458,100.0458,3,0,0,10600000000,0,3,31814564400,10600000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,JTDB 0 10/25/21,JP1749891M46,DBZTFB,JPY,20210603,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,JTDB 0 10/25/21,JP1749891M46,DBZTFB,JPY,20210607,,,,,,,,,,,,100.04252,100.04219,100.0434,100.0412,5,0,0,10900000000,0,5,72730671800,10900000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,JTDB 0 10/25/21,JP1749891M46,DBZTFB,JPY,20210623,20210623-11:30:00.000,1,,,100.0351,415145665,20210623-11:34:56.000,Hybrid market,None,Electronic,100.03535,100.0351,100.0351,100.0351,100.0351,3,0,0,415000000,0,3,1245436995,415000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,JTDB 0 10/25/21,JP1749891M46,DBZTFB,JPY,20210624,,,,,,,,,,,,100.0342,100.0342,,,2,0,0,32600000000,0,2,65222298400,32600000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,JTDB 0 10/25/21,JP1749891M46,DBZTFB,JPY,20210629,,,,,,,,,,,,100.033,100.033,,,2,0,0,29700000000,0,2,59419602000,29700000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,JTDB 0 10/25/21,JP1749891M46,DBZTFB,JPY,20210630,,,,,,,,,,,,100.033,100.033,,,2,0,0,670000000,0,2,1340442200,670000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,BCHINA 1.4 04/28/26,XS2334572562,DTFNFR,USD,20210421,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,BCHINA 1.4 04/28/26,XS2334572562,DTFNFR,USD,20210422,,,,,,,,,,,,,,,,10,0,0,1000000,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,BCHINA 1.4 04/28/26,XS2334572562,DTFNFR,USD,20210423,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,BCHINA 1.4 04/28/26,XS2334572562,DTFNFR,USD,20210427,,,,,,,,,,,,,,,,4,0,0,1500000,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,BCHINA 1.4 04/28/26,XS2334572562,DTFNFR,USD,20210429,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,BCHINA 1.4 04/28/26,XS2334572562,DTFNFR,USD,20210430,,,,,,,,,,,,,,,,1,0,0,,0,,,,3.855,3.855,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,BCHINA 1.4 04/28/26,XS2334572562,DTFNFR,USD,20210504,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,BCHINA 1.4 04/28/26,XS2334572562,DTFNFR,USD,20210505,,,,,,,,,,,,,,,,2,0,0,2050000,0,,,,14,14,46,46
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,BCHINA 1.4 04/28/26,XS2334572562,DTFNFR,USD,20210506,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,28,28
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,BCHINA 1.4 04/28/26,XS2334572562,DTFNFR,USD,20210507,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,BCHINA 1.4 04/28/26,XS2334572562,DTFNFR,USD,20210513,,,,,,,,,,,,,,,,2,0,0,3000000,0,,,,36,36,183.0005,183.0005
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,BCHINA 1.4 04/28/26,XS2334572562,DTFNFR,USD,20210525,,,,,,,,,,,,,,,,1,0,0,,0,,,,31,31,32,32
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,BCHINA 1.4 04/28/26,XS2334572562,DTFNFR,USD,20210630,,,,,,,,,,,,,,,,2,0,0,400000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GLENLN 2.85 04/27/31,USU37818BB37,DBFUGR,USD,20210505,,,,,,,,,,,,,,,,1,1,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,JINGRU 12  1/2  10/26/23,XS2336348326,DBFNBR,USD,20210422,,,,,,,,,,,,,,,,2,0,0,5000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AGIAGN 2.82 04/28/31,AU3CB0279883,DBFXFR,AUD,20210422,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AGIAGN 2.82 04/28/31,AU3CB0279883,DBFXFR,AUD,20210427,,,,,,,,,,,,,,,,2,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AGIAGN 2.82 04/28/31,AU3CB0279883,DBFXFR,AUD,20210428,,,,,,,,,,,,,,,,2,0,0,1000000,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AGIAGN 2.82 04/28/31,AU3CB0279883,DBFXFR,AUD,20210524,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AGIAGN 2.82 04/28/31,AU3CB0279883,DBFXFR,AUD,20210525,,,,,,,,,,,,,,,,2,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AGIAGN 2.82 04/28/31,AU3CB0279883,DBFXFR,AUD,20210531,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AGIAGN 2.82 04/28/31,AU3CB0279883,DBFXFR,AUD,20210609,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AGIAGN 2.82 04/28/31,AU3CB0279883,DBFXFR,AUD,20210621,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AGIAGN 2.1486 04/28/28,AU3CB0279891,DBFXFR,AUD,20210422,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AGIAGN 2.1486 04/28/28,AU3CB0279891,DBFXFR,AUD,20210426,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AGIAGN 2.1486 04/28/28,AU3CB0279891,DBFXFR,AUD,20210427,,,,,,,,,,,,99.661,99.661,,,2,0,0,1000000,0,2,1993220,1000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AGIAGN 2.1486 04/28/28,AU3CB0279891,DBFXFR,AUD,20210429,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AGIAGN 2.1486 04/28/28,AU3CB0279891,DBFXFR,AUD,20210524,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AGIAGN 2.1486 04/28/28,AU3CB0279891,DBFXFR,AUD,20210526,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,PWONIJ 4  7/8  04/29/28,XS2327392234,DBFUCR,USD,20210429,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,PETMK 2.48 01/28/32,USY6886MAE04,DBFNGR,USD,20210423,,,,,,,,,,,,99.650333,99.7044,99.824,99.38,9,0,0,600000,0,3,2492610,1000000,33.5,33.5,11.625,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,PETMK 2.48 01/28/32,USY6886MAE04,DBFNGR,USD,20210426,,,,,,,,,,,,,,,,3,0,0,400000,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,PETMK 2.48 01/28/32,USY6886MAE04,DBFNGR,USD,20210427,,,,,,,,,,,,,,,,4,0,0,750000,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,PETMK 2.48 01/28/32,USY6886MAE04,DBFNGR,USD,20210428,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,PETMK 2.48 01/28/32,USY6886MAE04,DBFNGR,USD,20210429,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,PETMK 2.48 01/28/32,USY6886MAE04,DBFNGR,USD,20210504,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,PETMK 2.48 01/28/32,USY6886MAE04,DBFNGR,USD,20210507,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,PETMK 2.48 01/28/32,USY6886MAE04,DBFNGR,USD,20210510,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,PETMK 2.48 01/28/32,USY6886MAE04,DBFNGR,USD,20210514,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,PETMK 2.48 01/28/32,USY6886MAE04,DBFNGR,USD,20210524,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,PETMK 2.48 01/28/32,USY6886MAE04,DBFNGR,USD,20210528,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,PETMK 2.48 01/28/32,USY6886MAE04,DBFNGR,USD,20210608,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,PETMK 2.48 01/28/32,USY6886MAE04,DBFNGR,USD,20210609,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,PETMK 2.48 01/28/32,USY6886MAE04,DBFNGR,USD,20210618,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,PETMK 2.48 01/28/32,USY6886MAE04,DBFNGR,USD,20210625,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,STOAU 3.649 04/29/31,USQ82780AF65,DBFGGR,USD,20210423,,,,,,,,,,,,,,,,2,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,STOAU 3.649 04/29/31,USQ82780AF65,DBFGGR,USD,20210426,,,,,,,,,,,,,,,,4,0,0,350000,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,STOAU 3.649 04/29/31,USQ82780AF65,DBFGGR,USD,20210427,,,,,,,,,,,,,,,,5,0,0,200000,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,STOAU 3.649 04/29/31,USQ82780AF65,DBFGGR,USD,20210428,,,,,,,,,,,,,,,,4,0,0,200000,0,,,,,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,STOAU 3.649 04/29/31,USQ82780AF65,DBFGGR,USD,20210429,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,STOAU 3.649 04/29/31,USQ82780AF65,DBFGGR,USD,20210503,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,STOAU 3.649 04/29/31,USQ82780AF65,DBFGGR,USD,20210504,,,,,,,,,,,,,,,,3,0,0,200000,0,,,,,,,
