globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-10-31,EZ9M4NWD37P1,ISIN,JFTXFP,CFI,JPY,2018-10-09+00:00,2018-10-09T11:30:00.000000+00:00,1,129.74036,103795999,2018-10-09T13:18:00.000000+00:00,N,7,2,129.65135,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-10-31,EZ9M4NWD37P1,ISIN,JFTXFP,CFI,JPY,2018-10-26+00:00,2018-10-26T11:30:00.000000+00:00,1,127.0148,59903913,2018-10-26T12:00:48.000000+00:00,N,7,2,127.055785,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-10-31,EZ9M4NWD37P1,ISIN,JFTXFP,CFI,JPY,2018-10-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-09,EZ9JNHXYQ9V8,ISIN,JFTXFP,CFI,JPY,2018-10-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-12,EZFXDNY4SNW3,ISIN,JFTXFP,CFI,JPY,2018-11-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-16,EZVYNJF0HXW9,ISIN,JFTXFP,CFI,JPY,2018-11-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-19,EZBJS5XM4K29,ISIN,JFTXFP,CFI,JPY,2018-11-19+00:00,2018-11-19T13:30:00.000000+00:00,1,128.16,9000000,2018-11-19T13:43:00.000000+00:00,N,7,2,128.962815,,,1,0,0,0,,,,,0,0,1063,1063,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-22,EZV5S50FSNL8,ISIN,JFTXFP,CFI,JPY,2018-10-01+00:00,2018-10-01T11:30:00.000000+00:00,1,132.26,4000000,2018-10-01T12:57:38.000000+00:00,N,7,2,132.2886,,,2,0,0,0,2,8000000.289,30329.7,2015121.73,0,0,758,758,131.885,131.883934,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-22,EZV5S50FSNL8,ISIN,JFTXFP,CFI,JPY,2018-10-05+00:00,,,,,,,,,,,,2,0,0,0,2,7799999.551,29853.22,1964888.905,0,0,2446,2446,130.64,130.639166,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-29,EZ5G98RG5Y06,ISIN,JFTXFP,CFI,JPY,2018-10-30+00:00,2018-10-30T13:30:00.000000+00:00,1,127.15,7891110,2018-10-30T14:19:40.000000+00:00,N,7,2,128.2359,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-30,EZ9SJK2Z1NX1,ISIN,JFTXFP,CFI,JPY,2018-10-26+00:00,2018-10-26T11:30:00.000000+00:00,1,127.036,59903913,2018-10-26T12:00:48.000000+00:00,N,7,2,127.07875,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-30,EZ9SJK2Z1NX1,ISIN,JFTXFP,CFI,JPY,2018-10-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-30,EZ9SJK2Z1NX1,ISIN,JFTXFP,CFI,JPY,2018-10-09+00:00,2018-10-09T11:30:00.000000+00:00,1,129.7584,191999999,2018-10-09T12:00:14.000000+00:00,N,7,2,129.4054,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-30,EZ9SJK2Z1NX1,ISIN,JFTXFP,CFI,JPY,2018-11-06+00:00,2018-11-06T13:30:00.000000+00:00,1,129.33309,35552000,2018-11-06T14:09:51.000000+00:00,N,7,2,129.37415,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-30,EZ9SJK2Z1NX1,ISIN,JFTXFP,CFI,JPY,2018-11-28+00:00,2018-11-28T09:30:00.000000+00:00,1,128.44,102999999,2018-11-28T11:25:58.000000+00:00,N,7,2,128.375,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-03,EZ16GCFY7LH1,ISIN,JFTXFP,CFI,JPY,2018-10-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-03,EZ16GCFY7LH1,ISIN,JFTXFP,CFI,JPY,2018-11-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-07,EZVMV3FGV212,ISIN,JFTXFP,CFI,JPY,2018-12-06+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-10,EZ5YVLLB4VK7,ISIN,JFTXFP,CFI,JPY,2018-10-30+00:00,2018-10-30T13:30:00.000000+00:00,1,127.16,1048500,2018-10-30T14:19:40.000000+00:00,N,7,2,128.24195,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-14,EZ4836FZ8XT0,ISIN,JFTXFP,CFI,JPY,2018-12-11+00:00,2018-12-11T11:30:00.000000+00:00,1,128.79705,10601665,2018-12-11T12:22:15.000000+00:00,N,7,2,128.896045,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-21,EZ8K96NYJ0Q7,ISIN,JFTXFP,CFI,JPY,2018-10-10+00:00,,,,,,,,,,,,2,0,0,0,2,24000000.12,92586.245,6046157.395,0,0,1496,1496,129.61,129.608886,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-21,EZ8K96NYJ0Q7,ISIN,JFTXFP,CFI,JPY,2018-10-15+00:00,2018-10-15T13:30:00.000000+00:00,1,129.64,5999999,2018-10-15T13:44:00.000000+00:00,N,7,2,129.6549,,,3,0,0,0,3,26699999.17,46547.71,113662.72,0,0,1137,1137,129.29,129.302551,129.64,128.9
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-21,EZ8K96NYJ0Q7,ISIN,JFTXFP,CFI,JPY,2018-10-22+00:00,2018-10-22T11:30:00.000000+00:00,1,128.82,4000000,2018-10-22T12:49:21.000000+00:00,N,7,2,129.64615,,,4,0,0,0,4,16000000.54,30907.155,2015438.055,0,0,8024,8024,129.425,129.423497,130.04,128.82
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-21,EZ8K96NYJ0Q7,ISIN,JFTXFP,CFI,JPY,2018-10-29+00:00,2018-10-29T09:30:00.000000+00:00,1,128.06,5000000,2018-10-29T10:33:51.000000+00:00,N,7,2,128.1019,,,2,0,0,0,2,9999999.927,39159.205,2519522.1,0,0,1356,1356,127.685,127.683899,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-21,EZ8K96NYJ0Q7,ISIN,JFTXFP,CFI,JPY,2018-11-09+00:00,2018-11-09T11:30:00.000000+00:00,1,129.13,2300000,2018-11-09T12:19:30.000000+00:00,N,7,2,129.22845,,,2,0,0,0,2,4599999.879,17863.535,1158905.755,0,0,3870,3870,128.755,128.753908,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-21,EZ8K96NYJ0Q7,ISIN,JFTXFP,CFI,JPY,2018-12-18+00:00,2018-12-18T15:30:00.000000+00:00,1,127.96903,106216054,2018-12-18T16:03:06.000000+00:00,N,7,2,127.99594,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-21,EZ8K96NYJ0Q7,ISIN,JFTXFP,CFI,JPY,2018-12-19+00:00,2018-12-19T11:30:00.000000+00:00,1,128.168,20399999,2018-12-19T12:13:23.000000+00:00,N,7,2,128.075,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-27,EZ6MBXTRX5B6,ISIN,JFTXFP,CFI,JPY,2018-11-27+00:00,2018-11-27T09:30:00.000000+00:00,1,127.2,14768472,2018-11-27T11:24:40.000000+00:00,N,7,2,128.56705,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-27,EZ6MBXTRX5B6,ISIN,JFTXFP,CFI,JPY,2018-12-19+00:00,2018-12-19T11:30:00.000000+00:00,1,128.1742,20400000,2018-12-19T12:13:23.000000+00:00,N,7,2,128.079215,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-11-28+00:00,2018-11-28T09:30:00.000000+00:00,1,128.46276,102999999,2018-11-28T11:25:58.000000+00:00,N,7,2,128.39845,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-11-19+00:00,2018-11-19T09:30:00.000000+00:00,1,128.7227,179500000,2018-11-19T09:57:53.000000+00:00,N,7,2,128.7708,,,3,0,0,0,3,194500000.5,62098.33,62098.33,,,,,128.790033,128.730505,128.82794,128.7227
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-11-19+00:00,2018-11-19T11:30:00.000000+00:00,1,128.81946,7000000,2018-11-19T13:29:03.000000+00:00,N,7,2,129.0014,,,3,0,0,0,3,194500000.5,62098.33,62098.33,,,,,128.790033,128.730505,128.82794,128.7227
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-12-06+00:00,2018-12-06T15:30:00.000000+00:00,1,128.09805,13886999,2018-12-06T15:56:06.000000+00:00,N,7,2,127.93035,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-12-11+00:00,2018-12-11T11:30:00.000000+00:00,1,128.80782,10601665,2018-12-11T12:22:15.000000+00:00,N,7,2,128.90025,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-12-18+00:00,2018-12-18T15:30:00.000000+00:00,1,127.97416,106216054,2018-12-18T16:03:06.000000+00:00,N,7,2,127.9929,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-09,EZ332D3N5ZP5,ISIN,JFTXFP,CFI,JPY,2018-10-30+00:00,2018-10-30T13:30:00.000000+00:00,1,127.17,1513999,2018-10-30T14:19:40.000000+00:00,N,7,2,128.2545,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-09,EZ332D3N5ZP5,ISIN,JFTXFP,CFI,JPY,2018-11-27+00:00,2018-11-27T09:30:00.000000+00:00,1,127.2,1234800,2018-11-27T11:24:40.000000+00:00,N,7,2,128.5635,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-22,EZ6WZQBZZTW5,ISIN,JFTXFP,CFI,JPY,2018-11-19+00:00,2018-11-19T13:30:00.000000+00:00,1,128.91,8999999,2018-11-19T13:43:00.000000+00:00,N,7,2,128.97345,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-22,EZ6WZQBZZTW5,ISIN,JFTXFP,CFI,JPY,2018-10-01+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-22,EZ6WZQBZZTW5,ISIN,JFTXFP,CFI,JPY,2018-10-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-22,EZ6WZQBZZTW5,ISIN,JFTXFP,CFI,JPY,2018-11-05+00:00,2018-11-05T13:30:00.000000+00:00,1,128.05,3000000,2018-11-05T13:53:25.000000+00:00,N,7,2,128.8767,,,2,0,0,0,2,6000000.802,23360.14,1511645.965,0,0,451,451,128.425,128.423905,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-22,EZ6WZQBZZTW5,ISIN,JFTXFP,CFI,JPY,2018-11-12+00:00,2018-11-12T13:30:00.000000+00:00,1,128.17,4499999,2018-11-12T14:13:50.000000+00:00,N,7,2,128.27695,,,2,0,0,0,2,9000000.393,35212.95,2267554.81,0,0,1127,1127,127.795,127.7939,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-24,EZ531CSYYFR2,ISIN,JFTXFP,CFI,JPY,2018-11-12+00:00,,,,,,,,,,,,2,0,0,0,2,44600000.24,174295.14,11236892.15,0,0,,,127.945,127.943901,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-24,EZ531CSYYFR2,ISIN,JFTXFP,CFI,JPY,2018-11-27+00:00,,,,,,,,,,,,2,0,0,0,2,14600000.05,57067.475,3678444.515,0,0,4953,4953,127.92,127.918749,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-24,EZ531CSYYFR2,ISIN,JFTXFP,CFI,JPY,2018-12-27+00:00,2018-12-27T15:30:00.000000+00:00,1,126.52665,82599999,2018-12-27T15:53:54.000000+00:00,N,7,2,126.42965,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-29,EZ9T078GZX85,ISIN,JFTXFP,CFI,JPY,2018-12-19+00:00,2018-12-19T13:30:00.000000+00:00,1,127.1,14966740,2018-12-19T15:00:30.000000+00:00,N,7,2,128.22685,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-31,EZ52K3TJ31P1,ISIN,JFTXFP,CFI,JPY,2018-11-19+00:00,2018-11-19T09:30:00.000000+00:00,1,128.74747,65999999,2018-11-19T10:00:38.000000+00:00,N,7,2,128.7499,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-02-07,EZ2V2WTZV5G8,ISIN,JFTXFP,CFI,JPY,2018-11-27+00:00,2018-11-27T09:30:00.000000+00:00,1,127.2,1556400,2018-11-27T11:24:40.000000+00:00,N,7,2,128.5629,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-02-07,EZ2V2WTZV5G8,ISIN,JFTXFP,CFI,JPY,2018-12-19+00:00,2018-12-19T13:30:00.000000+00:00,1,127.12,1592935,2018-12-19T15:00:30.000000+00:00,N,7,2,128.2344,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-02-12,EZ8W326YJFK5,ISIN,JFTXFP,CFI,JPY,2018-11-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-02-20,EZV7RSVF68N7,ISIN,JFTXFP,CFI,JPY,2018-11-06+00:00,2018-11-06T13:30:00.000000+00:00,1,129.05,99999999,2018-11-06T14:36:40.000000+00:00,N,7,2,129.47405,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-02-20,EZV7RSVF68N7,ISIN,JFTXFP,CFI,JPY,2018-11-29+00:00,2018-11-29T11:30:00.000000+00:00,1,128.5,104267160,2018-11-29T12:13:55.000000+00:00,N,7,2,128.9418,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-02-20,EZV7RSVF68N7,ISIN,JFTXFP,CFI,JPY,2018-11-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-02-20,EZV7RSVF68N7,ISIN,JFTXFP,CFI,JPY,2018-12-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-02-22,EZPJ5DRMZB37,ISIN,JFTXFP,CFI,JPY,2018-12-13+00:00,2018-12-13T13:30:00.000000+00:00,1,128.04,3000000,2018-12-13T14:47:30.000000+00:00,N,7,2,128.81275,,,2,0,0,0,2,6000000.144,23366.48,1511651.39,0,0,781,781,128.39,128.389046,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-02-22,EZPJ5DRMZB37,ISIN,JFTXFP,CFI,JPY,2018-12-18+00:00,2018-12-18T13:30:00.000000+00:00,1,127.87,5499999,2018-12-18T14:19:02.000000+00:00,N,7,2,127.91475,,,2,0,0,0,3,16499998.57,43273.01,43142.72,0,0,,,127.356667,127.355634,127.87,127.1
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-02-22,EZPJ5DRMZB37,ISIN,JFTXFP,CFI,JPY,2018-12-31+00:00,2018-12-31T11:30:00.000000+00:00,1,125.86,14900000,2018-12-31T12:16:32.000000+00:00,N,7,2,125.91195,,,2,0,0,0,3,44700001.23,119095.2,7509192.755,6087,6087,,,125.36,125.359005,125.86,125.11
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-02-28,EZ62311XC815,ISIN,JFTXFP,CFI,JPY,2018-11-27+00:00,2018-11-27T13:30:00.000000+00:00,1,128.4,1757599,2018-11-27T14:02:49.000000+00:00,N,7,2,128.6967,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-02-28,EZ62311XC815,ISIN,JFTXFP,CFI,JPY,2018-11-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-02-28,EZ62311XC815,ISIN,JFTXFP,CFI,JPY,2018-11-19+00:00,2018-11-19T09:30:00.000000+00:00,1,128.76603,171499999,2018-11-19T10:01:42.000000+00:00,N,7,2,128.7709,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-02-28,EZ62311XC815,ISIN,JFTXFP,CFI,JPY,2018-12-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-02-28,EZ62311XC815,ISIN,JFTXFP,CFI,JPY,2018-12-17+00:00,2018-12-17T09:30:00.000000+00:00,1,128.48236,99999999,2018-12-17T10:55:00.000000+00:00,N,7,2,128.46465,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-03-04,EZVLHHDVM0K3,ISIN,JFTXFP,CFI,JPY,2018-11-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-03-07,EZF9TBTRWNW3,ISIN,JFTXFP,CFI,JPY,2018-12-06+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-03-18,EZMSWLGNWZR1,ISIN,JFTXFP,CFI,JPY,2018-12-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-03-29,EZVXPCHXXY64,ISIN,JFTXFP,CFI,JPY,2018-11-19+00:00,2018-11-19T09:30:00.000000+00:00,1,128.79003,247999999,2018-11-19T10:01:59.000000+00:00,N,7,2,128.7659,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-03-29,EZVXPCHXXY64,ISIN,JFTXFP,CFI,JPY,2018-12-17+00:00,2018-12-17T13:30:00.000000+00:00,1,128.47092,351999999,2018-12-17T13:32:45.000000+00:00,N,7,2,128.43395,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-03-29,EZVXPCHXXY64,ISIN,JFTXFP,CFI,JPY,2018-12-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-03-29,EZVXPCHXXY64,ISIN,JFTXFP,CFI,JPY,2018-12-19+00:00,2018-12-19T09:30:00.000000+00:00,1,128,7559299,2018-12-19T11:00:00.000000+00:00,N,7,2,128.2068,,,1,0,0,0,,,,,0,0,50,50,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-04-26,EZ3J3VZJW1C0,ISIN,JFTXFP,CFI,JPY,2018-12-19+00:00,2018-12-19T09:30:00.000000+00:00,1,128.12775,205208999,2018-12-19T10:22:20.000000+00:00,N,7,2,128.0853,,,2,0,0,0,2,297169999,1159785.405,1159785.405,,,,,128.10589,128.114217,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-05-07,EZ91YLSFM6S1,ISIN,JFTXFP,CFI,JPY,2018-11-29+00:00,2018-11-29T15:30:00.000000+00:00,1,128.61,5000000,2018-11-29T15:38:40.000000+00:00,N,7,2,128.91175,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-05-07,EZ91YLSFM6S1,ISIN,JFTXFP,CFI,JPY,2018-10-01+00:00,2018-10-01T13:30:00.000000+00:00,1,132.13,10000000,2018-10-01T13:45:50.000000+00:00,N,7,2,132.38765,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-05-16,EZ6TK91N25N7,ISIN,JFTXFP,CFI,JPY,2018-11-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-06-05,EZ28F1K9W3P4,ISIN,JFTXFP,CFI,JPY,2018-10-01+00:00,2018-10-01T13:30:00.000000+00:00,1,132.15,10000000,2018-10-01T13:45:50.000000+00:00,N,7,2,132.4059,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-09-03,EZ2YJ2GP89L2,ISIN,JFTXFP,CFI,JPY,2018-11-29+00:00,2018-11-29T15:30:00.000000+00:00,1,128.64,15000000,2018-11-29T15:38:40.000000+00:00,N,7,2,128.9586,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-10-02,EZ5L1N9P1H73,ISIN,JFTXFP,CFI,JPY,2018-12-20+00:00,2018-12-20T13:30:00.000000+00:00,1,127.7,14999999,2018-12-20T13:48:30.000000+00:00,N,7,2,128.05055,,,1,0,0,0,,,,,0,0,9,9,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURMXN 2018-11-05,EZ9Y7Z8HBYD1,ISIN,JFTXFP,CFI,MXN,2018-10-31+00:00,2018-10-31T11:30:00.000000+00:00,1,22.885,2999999,2018-10-31T13:01:02.000000+00:00,N,7,2,22.8674,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURNOK 2018-10-17,EZ3JTLR4V621,ISIN,JFTXFP,CFI,NOK,2018-10-16+00:00,2018-10-16T11:30:00.000000+00:00,1,,,,,,,,9.43,1000000.012,1,0,0,0,,,,,,,,,,,,
