globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURMXN 2020-07-31,EZV870KMLPK5,ISIN,JFTXFP,CFI,MXN,2020-06-26+00:00,2020-06-26T11:30:00.000000+00:00,1,25.663161,34999999,2020-06-26T11:35:26.000000+00:00,N,7,3,25.651257,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURMXN 2020-08-10,EZ7S1NVHWY56,ISIN,JFTXFP,CFI,MXN,2020-05-28+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURMXN 2020-09-22,EZBG5GKD6435,ISIN,JFTXFP,CFI,MXN,2020-06-19+00:00,2020-06-19T11:30:00.000000+00:00,1,25.71724,43100000,2020-06-19T12:39:25.000000+00:00,N,7,3,25.719141,,,8,0,0,0,8,284118806.2,1578752.02,1578752.02,,,,,25.716777,25.715593,25.72392,25.707115
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURMXN 2021-06-24,EZBX4Q5GJDW2,ISIN,JFTXFP,CFI,MXN,2020-04-24+00:00,2020-04-24T09:30:00.000000+00:00,1,28.36836,29999999,2020-04-24T09:32:25.000000+00:00,N,7,3,28.345567,,,3,0,0,0,3,65000000.07,880745.17,880745.17,,,,,28.377707,28.376524,28.385055,28.36836
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-04-03,EZF57WM1YP85,ISIN,JFTXFP,CFI,NOK,2020-04-02+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-04-08,EZ64RYJYYYQ7,ISIN,JFTXFP,CFI,NOK,2020-04-07+00:00,2020-04-07T09:30:00.000000+00:00,1,11.115708,114379999,2020-04-07T10:06:30.000000+00:00,N,7,3,11.109652,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-04-14,EZ49WRLKWFP2,ISIN,JFTXFP,CFI,NOK,2020-04-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-04-20,EZ85KGP97KS4,ISIN,JFTXFP,CFI,NOK,2020-04-16+00:00,2020-04-16T11:30:00.000000+00:00,1,11.38579,36337156,2020-04-16T12:43:09.000000+00:00,N,7,3,11.38775,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-04-27,EZB0Y74D0810,ISIN,JFTXFP,CFI,NOK,2020-04-22+00:00,2020-04-22T11:30:00.000000+00:00,1,11.635965,213426,2020-04-22T13:10:46.000000+00:00,N,7,3,11.636687,,,2,0,0,0,2,795393.0249,34178,34178,,,,,11.636015,11.636038,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-04-28,EZ6G0BYD8R60,ISIN,JFTXFP,CFI,NOK,2020-04-27+00:00,2020-04-27T09:30:00.000000+00:00,1,11.467585,44799999,2020-04-27T09:50:40.000000+00:00,N,7,3,11.46944,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-05-06,EZ8YT1C1PK39,ISIN,JFTXFP,CFI,NOK,2020-05-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-05-13,EZ7N6ZX1C1B7,ISIN,JFTXFP,CFI,NOK,2020-04-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-05-13,EZ7N6ZX1C1B7,ISIN,JFTXFP,CFI,NOK,2020-05-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-05-14,EZBHWHSL3NH7,ISIN,JFTXFP,CFI,NOK,2020-05-13+00:00,,,,,,,,,,,,2,0,0,0,2,20000000.1,909165.3,909165.3,,,,,10.9991,10.9991,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-05-19,EZ6NXCTMZHW4,ISIN,JFTXFP,CFI,NOK,2020-04-21+00:00,2020-04-21T13:30:00.000000+00:00,1,11.456896,944999,2020-04-21T14:24:23.000000+00:00,N,7,3,11.458489,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-05-19,EZ6NXCTMZHW4,ISIN,JFTXFP,CFI,NOK,2020-05-05+00:00,2020-05-05T13:30:00.000000+00:00,1,11.147429,1967909,2020-05-05T14:14:57.000000+00:00,N,7,3,11.147296,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-05-19,EZ6NXCTMZHW4,ISIN,JFTXFP,CFI,NOK,2020-05-18+00:00,2020-05-18T11:30:00.000000+00:00,1,,,,,,,,10.982591,69999999.99,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-05-20,EZ962FGPHV94,ISIN,JFTXFP,CFI,NOK,2020-04-16+00:00,2020-04-16T11:30:00.000000+00:00,1,11.391276,36337156,2020-04-16T12:43:09.000000+00:00,N,7,3,11.393258,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-05-20,EZ962FGPHV94,ISIN,JFTXFP,CFI,NOK,2020-05-19+00:00,2020-05-19T13:30:00.000000+00:00,1,10.902368,999999,2020-05-19T14:03:36.000000+00:00,N,7,3,10.900821,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-05-22,EZX346M8BY04,ISIN,JFTXFP,CFI,NOK,2020-05-21+00:00,2020-05-21T09:30:00.000000+00:00,1,10.910588,33999999,2020-05-21T10:17:00.000000+00:00,N,7,3,10.907752,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-05-28,EZBLF18W4952,ISIN,JFTXFP,CFI,NOK,2020-04-27+00:00,2020-04-27T09:30:00.000000+00:00,1,11.473451,44799999,2020-04-27T09:50:40.000000+00:00,N,7,3,11.47538,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-05-28,EZBLF18W4952,ISIN,JFTXFP,CFI,NOK,2020-05-18+00:00,2020-05-18T11:30:00.000000+00:00,1,,,,,,,,10.983549,70021000.04,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-05-28,EZBLF18W4952,ISIN,JFTXFP,CFI,NOK,2020-05-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-05-29,EZ9JXLKV7GV8,ISIN,JFTXFP,CFI,NOK,2020-05-19+00:00,2020-05-19T13:30:00.000000+00:00,1,10.903365,1000000,2020-05-19T14:03:36.000000+00:00,N,7,3,10.9019,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-05-29,EZ9JXLKV7GV8,ISIN,JFTXFP,CFI,NOK,2020-05-26+00:00,2020-05-26T11:30:00.000000+00:00,1,10.8865,8000000,2020-05-26T12:38:42.000000+00:00,N,7,3,10.887718,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-06-11,EZ71728M6133,ISIN,JFTXFP,CFI,NOK,2020-05-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-06-11,EZ71728M6133,ISIN,JFTXFP,CFI,NOK,2020-06-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-06-17,EZ99348LTTK0,ISIN,JFTXFP,CFI,NOK,2020-05-05+00:00,2020-05-05T13:30:00.000000+00:00,1,11.152147,1967909,2020-05-05T14:14:57.000000+00:00,N,7,3,11.152107,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-06-17,EZ99348LTTK0,ISIN,JFTXFP,CFI,NOK,2020-06-15+00:00,2020-06-15T09:30:00.000000+00:00,1,10.9026,132899999,2020-06-15T10:23:20.000000+00:00,N,7,3,10.90625,,,2,0,0,0,2,290899999.9,13327851.49,13327851.49,,,,,10.9124,10.913237,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-06-18,EZ4CX10Z9ZD7,ISIN,JFTXFP,CFI,NOK,2020-06-17+00:00,2020-06-17T13:30:00.000000+00:00,1,10.742086,3999999,2020-06-17T14:20:56.000000+00:00,N,7,3,10.744598,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-06-19,EZ1RVLXCTCL1,ISIN,JFTXFP,CFI,NOK,2020-05-21+00:00,2020-05-21T09:30:00.000000+00:00,1,10.913893,34000000,2020-05-21T10:17:00.000000+00:00,N,7,3,10.910849,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-06-19,EZ1RVLXCTCL1,ISIN,JFTXFP,CFI,NOK,2020-06-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-06-25,EZB3C29H2W02,ISIN,JFTXFP,CFI,NOK,2020-06-17+00:00,2020-06-17T13:30:00.000000+00:00,1,10.743194,3999999,2020-06-17T14:20:56.000000+00:00,N,7,3,10.745843,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-07-03,EZ44YYT8P784,ISIN,JFTXFP,CFI,NOK,2020-04-02+00:00,,,,,,,,,,,,2,0,0,0,2,22612000,999207.85,999207.85,,,,,11.314965,11.314963,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-07-03,EZ44YYT8P784,ISIN,JFTXFP,CFI,NOK,2020-06-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-07-08,EZ4S4FRXZZ86,ISIN,JFTXFP,CFI,NOK,2020-04-07+00:00,2020-04-07T09:30:00.000000+00:00,1,11.141785,114379999,2020-04-07T10:06:30.000000+00:00,N,7,3,11.135721,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-07-08,EZ4S4FRXZZ86,ISIN,JFTXFP,CFI,NOK,2020-04-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-07-08,EZ4S4FRXZZ86,ISIN,JFTXFP,CFI,NOK,2020-05-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-07-10,EZ3FX7471CX8,ISIN,JFTXFP,CFI,NOK,2020-06-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-07-24,EZ37SDCPVHR7,ISIN,JFTXFP,CFI,NOK,2020-05-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-08-05,EZ82C18S4RY2,ISIN,JFTXFP,CFI,NOK,2020-05-04+00:00,,,,,,,,,,,,2,0,0,0,2,68424000,3000000,3000000,70,70,16,16,11.404,11.404,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-08-14,EZ8X5SSGG3J6,ISIN,JFTXFP,CFI,NOK,2020-05-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-08-27,EZVJ1TZ5NLZ0,ISIN,JFTXFP,CFI,NOK,2020-04-22+00:00,2020-04-22T11:30:00.000000+00:00,1,11.660127,213870,2020-04-22T13:10:46.000000+00:00,N,7,3,11.660896,,,2,0,0,0,2,797044.6426,34178,34178,,,,,11.660177,11.6602,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-09-04,EZ51NRMD4RX8,ISIN,JFTXFP,CFI,NOK,2020-06-04+00:00,2020-06-04T13:30:00.000000+00:00,1,10.603,41931900,2020-06-04T14:02:13.000000+00:00,N,7,3,10.613483,,,2,0,0,0,2,83913630.28,3954720.4,3954720.4,135,135,11,11,10.6093,10.6093,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-11-16,EZ1RJBVL2Z17,ISIN,JFTXFP,CFI,NOK,2020-05-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2021-03-17,EZ1ZJ723MN00,ISIN,JFTXFP,CFI,NOK,2020-06-15+00:00,2020-06-15T09:30:00.000000+00:00,1,10.982937,158799999,2020-06-15T11:25:00.000000+00:00,N,7,3,10.9794,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2021-06-16,EZ3PNWWB4JP8,ISIN,JFTXFP,CFI,NOK,2020-06-15+00:00,2020-06-15T09:30:00.000000+00:00,1,10.986796,132900000,2020-06-15T10:23:20.000000+00:00,N,7,3,10.991136,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNZD 2020-04-16,EZ2M3QS8H575,ISIN,JFTXFP,CFI,NZD,2020-04-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNZD 2020-04-29,EZ4TPGB0C1D1,ISIN,JFTXFP,CFI,NZD,2020-04-24+00:00,2020-04-24T09:30:00.000000+00:00,1,1.7969,14999999,2020-04-24T10:48:15.000000+00:00,N,7,3,1.7967,,,2,0,0,0,2,59999999.99,16708254.94,16708254.94,,,,,1.79598,1.79552,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNZD 2020-05-15,EZ72M0Y1L6W3,ISIN,JFTXFP,CFI,NZD,2020-04-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNZD 2020-05-28,EZ4XYZMVCJ05,ISIN,JFTXFP,CFI,NZD,2020-05-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNZD 2020-05-29,EZ96DN5V30B4,ISIN,JFTXFP,CFI,NZD,2020-05-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNZD 2020-06-10,EZ6NDKY84WL5,ISIN,JFTXFP,CFI,NZD,2020-06-09+00:00,2020-06-09T09:30:00.000000+00:00,1,1.738666,200000,2020-06-09T10:01:40.000000+00:00,N,7,3,1.738491,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNZD 2020-06-12,EZ6VB191S6R9,ISIN,JFTXFP,CFI,NZD,2020-06-10+00:00,2020-06-10T13:30:00.000000+00:00,1,1.7394,20000000,2020-06-10T13:44:14.000000+00:00,N,7,3,1.7394,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNZD 2020-06-15,EZB2QNS7D5W4,ISIN,JFTXFP,CFI,NZD,2020-06-09+00:00,2020-06-09T09:30:00.000000+00:00,1,1.738846,199999,2020-06-09T10:01:40.000000+00:00,N,7,3,1.738694,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNZD 2020-07-15,EZVWG17JLW56,ISIN,JFTXFP,CFI,NZD,2020-06-10+00:00,2020-06-10T13:30:00.000000+00:00,1,1.740913,20000000,2020-06-10T13:44:14.000000+00:00,N,7,3,1.740918,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNZD 2020-07-24,EZ818FJMDYT1,ISIN,JFTXFP,CFI,NZD,2020-05-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNZD 2020-07-30,EZ21J1N27CB2,ISIN,JFTXFP,CFI,NZD,2020-04-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNZD 2021-04-29,EZ1GLQ461R90,ISIN,JFTXFP,CFI,NZD,2020-04-24+00:00,2020-04-24T09:30:00.000000+00:00,1,1.818403,15316000,2020-04-24T10:48:15.000000+00:00,N,7,3,1.817997,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURNZD 2021-05-28,EZ16Q9WP4YD6,ISIN,JFTXFP,CFI,NZD,2020-05-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-04-03,EZ5LMYSC9V19,ISIN,JFTXFP,CFI,PLN,2020-04-01+00:00,2020-04-01T09:30:00.000000+00:00,1,4.57093,19999999,2020-04-01T10:22:42.000000+00:00,N,7,3,4.57375,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-04-08,EZ5S3N6FMMN8,ISIN,JFTXFP,CFI,PLN,2020-04-07+00:00,2020-04-07T09:30:00.000000+00:00,1,4.53851,22929999,2020-04-07T09:58:40.000000+00:00,N,7,3,4.539253,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-04-09,EZ2V4J0PMZ38,ISIN,JFTXFP,CFI,PLN,2020-04-01+00:00,2020-04-01T09:30:00.000000+00:00,1,4.571909,20004078,2020-04-01T10:22:42.000000+00:00,N,7,3,4.574808,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-04-09,EZ2V4J0PMZ38,ISIN,JFTXFP,CFI,PLN,2020-04-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-04-14,EZ88LRY65KR4,ISIN,JFTXFP,CFI,PLN,2020-04-08+00:00,,,,,,,,,,,,2,0,0,0,2,400000000,44084421.93,44084421.93,,,,,4.53675,4.53675,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-04-15,EZHKFDC5YT07,ISIN,JFTXFP,CFI,PLN,2020-04-01+00:00,2020-04-01T11:30:00.000000+00:00,1,4.59133,1625330,2020-04-01T12:46:39.000000+00:00,N,7,3,4.59145,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-04-15,EZHKFDC5YT07,ISIN,JFTXFP,CFI,PLN,2020-04-14+00:00,2020-04-14T11:30:00.000000+00:00,1,4.545975,4999999,2020-04-14T12:56:27.000000+00:00,N,7,3,4.545493,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-04-17,EZVQ5STK6V75,ISIN,JFTXFP,CFI,PLN,2020-04-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-04-20,EZ4MC7G834W4,ISIN,JFTXFP,CFI,PLN,2020-04-17+00:00,2020-04-17T11:30:00.000000+00:00,1,4.522243,1000000,2020-04-17T11:35:05.000000+00:00,N,7,3,4.521612,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-04-20,EZ4MC7G834W4,ISIN,JFTXFP,CFI,PLN,2020-04-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-04-23,EZ513GCJMTN1,ISIN,JFTXFP,CFI,PLN,2020-04-14+00:00,2020-04-14T11:30:00.000000+00:00,1,4.547576,5000000,2020-04-14T12:56:27.000000+00:00,N,7,3,4.547202,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-04-23,EZ513GCJMTN1,ISIN,JFTXFP,CFI,PLN,2020-04-17+00:00,2020-04-17T11:30:00.000000+00:00,1,4.522738,999999,2020-04-17T11:35:05.000000+00:00,N,7,3,4.522464,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-04-29,EZ1MJ6P2HQW8,ISIN,JFTXFP,CFI,PLN,2020-04-01+00:00,2020-04-01T11:30:00.000000+00:00,1,4.594155,1846850,2020-04-01T12:46:40.000000+00:00,N,7,3,4.594164,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-04-29,EZ1MJ6P2HQW8,ISIN,JFTXFP,CFI,PLN,2020-04-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-04-30,EZVXKX10CRM3,ISIN,JFTXFP,CFI,PLN,2020-04-01+00:00,2020-04-01T11:30:00.000000+00:00,1,4.594369,1194535,2020-04-01T12:46:39.000000+00:00,N,7,3,4.594418,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-05-05,EZ9Q0TS5XKW5,ISIN,JFTXFP,CFI,PLN,2020-04-30+00:00,2020-04-30T11:30:00.000000+00:00,1,4.53334,55066191,2020-04-30T12:43:36.000000+00:00,N,7,3,4.53425,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-05-06,EZXQW73ZY552,ISIN,JFTXFP,CFI,PLN,2020-04-01+00:00,2020-04-01T11:30:00.000000+00:00,1,4.59574,638807,2020-04-01T12:46:39.000000+00:00,N,7,3,4.595597,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-05-06,EZXQW73ZY552,ISIN,JFTXFP,CFI,PLN,2020-04-07+00:00,2020-04-07T09:30:00.000000+00:00,1,4.544861,22930000,2020-04-07T09:58:40.000000+00:00,N,7,3,4.545671,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-05-06,EZXQW73ZY552,ISIN,JFTXFP,CFI,PLN,2020-04-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-05-06,EZXQW73ZY552,ISIN,JFTXFP,CFI,PLN,2020-05-04+00:00,2020-05-04T15:30:00.000000+00:00,1,4.5584,3646720,2020-05-04T15:43:00.000000+00:00,N,7,3,4.55855,,,11,0,0,0,11,72971131.88,903000,903000,,,,,4.560007,4.56055,4.56147,4.5567
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-05-08,EZ4YYDX49SS6,ISIN,JFTXFP,CFI,PLN,2020-04-30+00:00,2020-04-30T11:30:00.000000+00:00,1,4.533732,55070748,2020-04-30T12:43:36.000000+00:00,N,7,3,4.534662,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-05-13,EZ5Z7GH72BR5,ISIN,JFTXFP,CFI,PLN,2020-04-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-05-13,EZ5Z7GH72BR5,ISIN,JFTXFP,CFI,PLN,2020-05-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
