VenueName,VenueLEI,CountryOfNCA,MarketSegmentName,MarketSegmentMIC,TradeDate,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,FinancialInstrumentName,FinInstrumentIdentifier,FinInstrumentClassification,Currency,SimpleAveExecutedPrice_09h30,TotalValueExecuted_09h30,SimpleAveExecutedPrice_11h30,TotalValueExecuted_11h30,SimpleAveExecutedPrice_13h30,TotalValueExecuted_13h30,SimpleAveExecutedPrice_15h30,TotalValueExecuted_15h30,PriceAfter_09h30,TransactionSizeAfter_09h30,TransactionTimeAfter_09h30,PriceAfter_11h30,TransactionSizeAfter_11h30,TransactionTimeAfter_11h30,PriceAfter_13h30,TransactionSizeAfter_13h30,TransactionTimeAfter_13h30,PriceAfter_15h30,TransactionSizeAfter_15h30,TransactionTimeAfter_15h30,TradingSystem,TradingMode,TradingPlatform,ReferencePrice,SimpleAveTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180905,,None,,,None,,None,,ASW - Convertible ASW 20.00bps 26 Aug 2020 on UNICHARM CORP 0% 2020,KYG9546A2921,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180905,,None,,,None,,None,,ASW - J0008 Convertible ASW 50.00bps 21 Dec 2020 on DCM Holdings Co Ltd 0% 2020,KYG9546A3671,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180906,,None,,,None,,None,,ASW - E0020 CB ASW 04 Dec 2021 on Terumo Corp 0% 2021 starting 28.01.2016,KYG9546A3911,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180907,,None,,,None,,None,,ASW - Convertible ASW 45.00bps 21 Jun 2022 on Kansai Paint Co Ltd 0% 2022 1,KYG8T67V5103,RWMCCE,JPY,2.25,56250000,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,2.25,2.25,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180910,,None,,,None,,None,,ASW - Convertible ASW25 Jul 2018 on Arata Corp 0% 2023 (J0017),KYG9546A5080,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180911,,None,,,None,,None,,ASW - E0022 Convertible ASW 30.00bps 17 Mar 2023 on SUMITOMO METAL MINING 0% 2023,KYG9546A4661,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1.8,540000,20180911-101645.000,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180912,,None,,,None,,None,,ASW - Convertible ASW 46.00bps 29 Sep 2023 on Sumitomo Forestry Co Ltd 0% 2023,KYG8T67V5368,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180913,,None,,,None,,None,,ASW - Convertible ASW 46.00bps 29 Sep 2023 on Sumitomo Forestry Co Ltd 0% 2023,KYG8T67V5368,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,6.6,6.6006,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180920,,None,,,None,,None,,ASW - Convertible ASW 50.00bps 22 Mar 2021 on RELO GROUP 0% 2021,KYG9546A4745,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180921,,None,,,None,,None,,ASW - TE0029 Convertible ASW 37.00bps 03 Sep 2019 on HIS Co Ltd 0% 2019 1,KYG8T67V4783,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180921,,None,,,None,,None,,ASW - E0022 Convertible ASW 30.00bps 17 Mar 2023 on SUMITOMO METAL MINING 0% 2023,KYG9546A4661,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,3.025,2.9833,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180927,,None,,,None,,None,,ASW - Convertible ASW 60.00bps 18 Mar 2022 on Tomoku 0% 2022,KYG9546A4414,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180927,,None,,,None,,None,,ASW - Convertible ASW 50.00bps 22 Mar 2021 on RELO GROUP 0% 2021,KYG9546A4745,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180928,,None,,,None,,None,,ASW - Convertible ASW 55.00bps 29 Mar 2019 on Maruzen Showa Unyu Co Ltd 0% 2019,KYG8T67V1557,RWDCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180928,,None,,,None,,None,,ASW - Convertible ASW 50.00bps 25 Jul 2019 on CASIO COMPUTER CO LTD 0% 2019,KYG9546A1444,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,3.125,3.125,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180928,,None,,,None,,None,,ASW - CB ASW 30 Sep 2022 on Sony Corp 0% 2022 start 19/01/2016,KYG9546A3754,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
