globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-03-04,EZ9YQ8N4QNF0,ISIN,JFTXFP,CFI,GBP,2020-03-03+00:00,2020-03-03T09:30:00.000000+00:00,1,0.8704,100,2020-03-03T10:51:00.000000+00:00,N,7,3,0.868706,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-03-05,EZ7M9L7TTP17,ISIN,JFTXFP,CFI,GBP,2020-03-03+00:00,2020-03-03T09:30:00.000000+00:00,1,0.87044,99,2020-03-03T10:51:00.000000+00:00,N,7,3,0.868765,,,2,0,0,0,,,,107.44,,,106,106,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-03-19,EZVLQY0K8HN7,ISIN,JFTXFP,CFI,GBP,2020-03-17+00:00,2020-03-17T11:30:00.000000+00:00,1,0.9101,7000000,2020-03-17T12:13:28.000000+00:00,N,7,3,0.90992,,,3,0,0,0,3,21000000,7691885.06,7691885.06,,,,,0.910017,0.910017,0.9101,0.9099
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-03-27,EZ6TSFBH56S2,ISIN,JFTXFP,CFI,GBP,2020-01-07+00:00,2020-01-07T09:30:00.000000+00:00,1,0.85085,999999,2020-01-07T10:40:00.000000+00:00,N,7,3,0.851593,,,2,0,0,0,2,2000000.001,1163750.885,1087647.645,3720,3720,120,120,0.859375,0.85929,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-03-27,EZ6TSFBH56S2,ISIN,JFTXFP,CFI,GBP,2020-03-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-03-30,EZVFBZQDRWC2,ISIN,JFTXFP,CFI,GBP,2020-03-16+00:00,2020-03-16T09:30:00.000000+00:00,1,0.9029,999999,2020-03-16T11:25:00.000000+00:00,N,7,3,0.908161,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-04-16,EZXJBKPP2TB0,ISIN,JFTXFP,CFI,GBP,2020-01-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-04-17,EZ4DQXBBB161,ISIN,JFTXFP,CFI,GBP,2020-01-27+00:00,2020-01-27T13:30:00.000000+00:00,1,0.846131,149999,2020-01-27T13:46:40.000000+00:00,N,7,3,0.846157,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-04-27,EZJYYTTPT7R2,ISIN,JFTXFP,CFI,GBP,2020-03-18+00:00,,,,,,,,,,,,2,0,0,0,2,1000000.001,541763.32,523522.975,3660,3660,180,180,0.923,0.922912,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-08-28,EZ9QNL55SM69,ISIN,JFTXFP,CFI,GBP,2020-02-27+00:00,2020-02-27T09:30:00.000000+00:00,1,0.858,1000000,2020-02-27T10:53:00.000000+00:00,N,7,3,0.855122,,,3,0,0,0,2,2000000.002,1169329.655,1165501.17,,,120,120,0.8552,0.855191,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-09-21,EZ66M7H75Q14,ISIN,JFTXFP,CFI,GBP,2020-03-17+00:00,2020-03-17T11:30:00.000000+00:00,1,0.914258,7000000,2020-03-17T12:13:28.000000+00:00,N,7,3,0.914359,,,3,0,0,0,3,21000000,7656900.84,7656900.84,,,,,0.914172,0.914172,0.914258,0.914051
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-09-30,EZ8PSTTMMSW4,ISIN,JFTXFP,CFI,GBP,2020-01-27+00:00,2020-01-27T09:30:00.000000+00:00,1,0.84803,1000000,2020-01-27T10:45:00.000000+00:00,N,7,3,0.848402,,,3,0,0,0,2,2000000.001,1175747.64,1172291.71,,,96,96,0.85053,0.850523,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-09-30,EZ8PSTTMMSW4,ISIN,JFTXFP,CFI,GBP,2020-02-27+00:00,2020-02-27T09:30:00.000000+00:00,1,0.859,2999999,2020-02-27T10:53:00.000000+00:00,N,7,3,0.856014,,,3,0,0,0,2,5999999.995,3504097.695,3492433.06,,,120,120,0.85615,0.856141,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURGBP 2020-10-30,EZB0LB10QC75,ISIN,JFTXFP,CFI,GBP,2020-01-27+00:00,2020-01-27T09:30:00.000000+00:00,1,0.84877,1000000,2020-01-27T10:45:00.000000+00:00,N,7,3,0.849127,,,3,0,0,0,2,2000000.005,1174725.56,1171275.64,,,96,96,0.85127,0.851263,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-02-26,EZBD8BWZ1L73,ISIN,JFTXFP,CFI,JPY,2020-02-24+00:00,2020-02-24T09:30:00.000000+00:00,1,120.66,12066,2020-02-24T10:10:00.000000+00:00,N,7,3,120.475,,,2,0,0,0,2,24132,100,100,3580,3580,0,0,120.66,120.66,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-19,EZ4LZ2JR13N1,ISIN,JFTXFP,CFI,JPY,2020-03-18+00:00,2020-03-18T09:30:00.000000+00:00,1,117.99884,45000000,2020-03-18T11:09:20.000000+00:00,N,7,3,117.988225,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-23,EZVJBNS14RK4,ISIN,JFTXFP,CFI,JPY,2020-03-17+00:00,2020-03-17T09:30:00.000000+00:00,1,117.89688,7145906,2020-03-17T11:11:47.000000+00:00,N,7,3,117.905375,,,6,0,0,0,6,63306719.03,62208.485,62208.485,,,,,117.75762,117.686645,117.91288,117.4606
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-23,EZVJBNS14RK4,ISIN,JFTXFP,CFI,JPY,2020-03-17+00:00,2020-03-17T11:30:00.000000+00:00,1,117.4606,6859699,2020-03-17T12:45:08.000000+00:00,N,7,3,117.459445,,,6,0,0,0,6,63306719.03,62208.485,62208.485,,,,,117.75762,117.686645,117.91288,117.4606
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-23,EZVJBNS14RK4,ISIN,JFTXFP,CFI,JPY,2020-03-18+00:00,2020-03-18T09:30:00.000000+00:00,1,118.258,9034911,2020-03-18T09:44:49.000000+00:00,N,7,3,118.26,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-27,EZ5JK7FX3JF9,ISIN,JFTXFP,CFI,JPY,2020-03-24+00:00,2020-03-24T13:30:00.000000+00:00,1,119.96424,21767000,2020-03-24T14:50:00.000000+00:00,N,7,3,120.024675,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-08,EZ3FWNKDDWV2,ISIN,JFTXFP,CFI,JPY,2020-03-13+00:00,2020-03-13T11:30:00.000000+00:00,1,119.44981,1021700000,2020-03-13T12:26:28.000000+00:00,N,7,3,119.4249,,,2,0,0,0,2,2043400001,8553311.615,8553311.615,,,,,119.45081,119.45081,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-08,EZ3FWNKDDWV2,ISIN,JFTXFP,CFI,JPY,2020-03-18+00:00,2020-03-18T09:30:00.000000+00:00,1,117.90921,45000000,2020-03-18T11:09:20.000000+00:00,N,7,3,117.9022,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-20,EZ5QGC3NX3F1,ISIN,JFTXFP,CFI,JPY,2020-03-17+00:00,2020-03-17T09:30:00.000000+00:00,1,117.854,7143307,2020-03-17T11:11:47.000000+00:00,N,7,3,117.8512,,,4,0,0,0,4,32101787.25,62208.485,62208.485,,,,,117.862745,117.862634,117.86999,117.854
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-28,EZXHVP0W0Y77,ISIN,JFTXFP,CFI,JPY,2020-03-24+00:00,2020-03-24T13:30:00.000000+00:00,1,119.79185,21766999,2020-03-24T14:50:00.000000+00:00,N,7,3,119.84845,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-05-07,EZ4F7CTRV8G0,ISIN,JFTXFP,CFI,JPY,2020-02-18+00:00,2020-02-18T09:30:00.000000+00:00,1,118.91959,1499999999,2020-02-18T11:16:01.000000+00:00,N,7,3,118.91425,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2021-01-20,EZ6S1CLZXVC5,ISIN,JFTXFP,CFI,JPY,2020-03-17+00:00,2020-03-17T11:30:00.000000+00:00,1,117.38794,6855455,2020-03-17T12:45:08.000000+00:00,N,7,3,117.4193,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2021-01-25,EZ90H15BJ528,ISIN,JFTXFP,CFI,JPY,2020-03-17+00:00,2020-03-17T11:30:00.000000+00:00,1,117.39254,24319038,2020-03-17T12:45:17.000000+00:00,N,7,3,117.4297,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2021-02-22,EZ2HFMYFT1B8,ISIN,JFTXFP,CFI,JPY,2020-03-18+00:00,2020-03-18T09:30:00.000000+00:00,1,118.20005,9030483,2020-03-18T09:44:49.000000+00:00,N,7,3,118.24905,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURMXN 2020-02-24,EZ5JPRBCK267,ISIN,JFTXFP,CFI,MXN,2020-02-20+00:00,2020-02-20T11:30:00.000000+00:00,1,20.1644,4796325,2020-02-20T13:07:04.000000+00:00,N,7,3,20.1641,,,3,0,0,0,3,197306626.2,237861.04,237861.04,,,,,20.163867,20.162062,20.1652,20.162
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURMXN 2020-02-25,EZ1GXQ1M57F9,ISIN,JFTXFP,CFI,MXN,2020-02-20+00:00,2020-02-20T11:30:00.000000+00:00,1,20.17399,20000000,2020-02-20T13:18:01.000000+00:00,N,7,3,20.17362,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURMXN 2020-03-24,EZBKW1QHPN33,ISIN,JFTXFP,CFI,MXN,2020-03-23+00:00,2020-03-23T11:30:00.000000+00:00,1,26.364746,500000,2020-03-23T13:21:00.000000+00:00,N,7,3,26.621108,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURMXN 2020-03-27,EZ2QV5VC3FJ5,ISIN,JFTXFP,CFI,MXN,2020-03-25+00:00,2020-03-25T11:30:00.000000+00:00,1,26.5819,499999,2020-03-25T12:50:00.000000+00:00,N,7,3,26.58285,,,3,0,0,0,3,142500000.2,2334091.29,2334091.29,,,,,26.557867,26.543825,26.5819,26.5289
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURMXN 2020-05-22,EZ9627J7FF98,ISIN,JFTXFP,CFI,MXN,2020-02-20+00:00,2020-02-20T11:30:00.000000+00:00,1,20.523245,192310011,2020-02-20T13:13:10.000000+00:00,N,7,3,20.52079,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURMXN 2020-05-25,EZ8QJ8XQ2463,ISIN,JFTXFP,CFI,MXN,2020-02-20+00:00,2020-02-20T11:30:00.000000+00:00,1,20.53749,4796325,2020-02-20T13:07:04.000000+00:00,N,7,3,20.536488,,,3,0,0,0,3,24996614.52,233539.99,233539.99,,,,,20.539557,20.541797,20.542865,20.53749
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURMXN 2020-06-24,EZ7CCSNS68X0,ISIN,JFTXFP,CFI,MXN,2020-03-23+00:00,2020-03-23T11:30:00.000000+00:00,1,26.875588,499999,2020-03-23T13:21:00.000000+00:00,N,7,3,27.116207,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURMXN 2020-06-29,EZ33JBWZCW74,ISIN,JFTXFP,CFI,MXN,2020-03-25+00:00,2020-03-25T11:30:00.000000+00:00,1,27.054334,500000,2020-03-25T12:50:00.000000+00:00,N,7,3,27.031594,,,3,0,0,0,3,142500000.1,2293321.26,2293321.26,,,,,27.030068,27.015894,27.054334,27.000845
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURNOK 2020-03-27,EZ685MP2MSF3,ISIN,JFTXFP,CFI,NOK,2020-03-23+00:00,2020-03-23T15:30:00.000000+00:00,1,12.157377,608039,2020-03-23T16:56:00.000000+00:00,N,7,3,12.112103,,,2,0,0,0,2,1013390.317,41678,41678,,,,,12.157377,12.157377,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURNOK 2020-07-27,EZ4GD6536HK3,ISIN,JFTXFP,CFI,NOK,2020-03-23+00:00,2020-03-23T15:30:00.000000+00:00,1,12.213265,610834,2020-03-23T16:56:00.000000+00:00,N,7,3,12.169746,,,2,0,0,0,2,1018048.917,41678,41678,,,,,12.213265,12.213265,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURNZD 2020-01-23,EZ2H7BM2YSD6,ISIN,JFTXFP,CFI,NZD,2020-01-22+00:00,2020-01-22T13:30:00.000000+00:00,1,1.678919,1000000,2020-01-22T14:28:45.000000+00:00,N,7,3,1.678796,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURNZD 2020-03-26,EZ5VJNJ9QYN3,ISIN,JFTXFP,CFI,NZD,2020-03-25+00:00,2020-03-25T13:30:00.000000+00:00,1,1.848414,999999,2020-03-25T14:41:00.000000+00:00,N,7,3,1.85705,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURNZD 2020-04-08,EZ6FN4N1NMH7,ISIN,JFTXFP,CFI,NZD,2020-01-22+00:00,2020-01-22T13:30:00.000000+00:00,1,1.685039,999999,2020-01-22T14:28:45.000000+00:00,N,7,3,1.684942,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURNZD 2020-04-08,EZ6FN4N1NMH7,ISIN,JFTXFP,CFI,NZD,2020-03-25+00:00,2020-03-25T13:30:00.000000+00:00,1,1.849275,1000000,2020-03-25T14:41:00.000000+00:00,N,7,3,1.858058,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURPLN 2020-01-22,EZBVK5SPFFG8,ISIN,JFTXFP,CFI,PLN,2020-01-20+00:00,2020-01-20T11:30:00.000000+00:00,1,4.243,39999999,2020-01-20T12:43:00.000000+00:00,N,7,3,4.2435,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURPLN 2020-01-27,EZ140LYP6KZ5,ISIN,JFTXFP,CFI,PLN,2020-01-23+00:00,2020-01-23T13:30:00.000000+00:00,1,4.24358,423484,2020-01-23T14:09:42.000000+00:00,N,7,3,4.2442,,,2,0,0,0,2,1257778.87,148111.985,148111.985,,,,,4.245435,4.24604,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURPLN 2020-02-13,EZ1H1LQ2GNN5,ISIN,JFTXFP,CFI,PLN,2020-01-20+00:00,2020-01-20T11:30:00.000000+00:00,1,4.248,40000000,2020-01-20T12:43:00.000000+00:00,N,7,3,4.248623,,,3,0,0,0,3,120000000,9417969.49,9417969.49,3840,3840,0,0,4.246067,4.246066,4.248,4.243
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURPLN 2020-02-13,EZ1H1LQ2GNN5,ISIN,JFTXFP,CFI,PLN,2020-02-11+00:00,2020-02-11T11:30:00.000000+00:00,1,4.2612,40000000,2020-02-11T11:34:00.000000+00:00,N,7,3,4.26,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURPLN 2020-03-12,EZ8LFC014PH5,ISIN,JFTXFP,CFI,PLN,2020-03-09+00:00,2020-03-09T09:30:00.000000+00:00,1,4.31891,11000000,2020-03-09T09:39:10.000000+00:00,N,7,3,4.319595,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURPLN 2020-03-13,EZV4ZL6GKYL8,ISIN,JFTXFP,CFI,PLN,2020-02-11+00:00,2020-02-11T11:30:00.000000+00:00,1,4.2678,40000000,2020-02-11T11:34:00.000000+00:00,N,7,3,4.266753,,,3,0,0,0,3,120000000,9374267.64,9374267.64,4298,4298,210,210,4.265333,4.265331,4.2678,4.2612
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURPLN 2020-03-13,EZV4ZL6GKYL8,ISIN,JFTXFP,CFI,PLN,2020-03-11+00:00,2020-03-11T11:30:00.000000+00:00,1,4.3255,40000000,2020-03-11T13:05:00.000000+00:00,N,7,3,4.3191,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURPLN 2020-03-27,EZ5R274H2886,ISIN,JFTXFP,CFI,PLN,2020-03-25+00:00,2020-03-25T09:30:00.000000+00:00,1,4.57493,1035764,2020-03-25T10:25:00.000000+00:00,N,7,3,4.5792,,,3,0,0,0,3,5583167.393,226400,226400,,,,,4.57493,4.57493,4.57493,4.57493
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURPLN 2020-04-07,EZ26GQ3F82X6,ISIN,JFTXFP,CFI,PLN,2020-03-11+00:00,2020-03-11T11:30:00.000000+00:00,1,4.33165,39999999,2020-03-11T13:05:00.000000+00:00,N,7,3,4.32557,,,3,0,0,0,3,120000000,9243639.22,9243639.22,3594,3594,6,6,4.327317,4.327314,4.33165,4.323
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURPLN 2020-04-08,EZ5S3N6FMMN8,ISIN,JFTXFP,CFI,PLN,2020-03-27+00:00,2020-03-27T11:30:00.000000+00:00,1,4.540183,30299999,2020-03-27T12:31:00.000000+00:00,N,7,3,4.524542,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURPLN 2020-04-27,EZ7NFQ2W2LK3,ISIN,JFTXFP,CFI,PLN,2020-01-23+00:00,2020-01-23T13:30:00.000000+00:00,1,4.265278,423484,2020-01-23T14:09:42.000000+00:00,N,7,3,4.265841,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURPLN 2020-05-27,EZ6XMC57KJJ8,ISIN,JFTXFP,CFI,PLN,2020-03-25+00:00,2020-03-25T09:30:00.000000+00:00,1,4.589196,1038993,2020-03-25T10:25:00.000000+00:00,N,7,3,4.592967,,,3,0,0,0,3,5600610.37,226400,226400,,,,,4.589208,4.589223,4.589232,4.589196
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURPLN 2020-06-29,EZ3KXS21KDZ0,ISIN,JFTXFP,CFI,PLN,2020-01-23+00:00,2020-01-23T13:30:00.000000+00:00,1,4.284078,841521,2020-01-23T15:29:26.000000+00:00,N,7,3,4.284863,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURRON 2020-01-09,EZ6J1LZ6D7J4,ISIN,JFTXFP,CFI,RON,2020-01-06+00:00,2020-01-06T13:30:00.000000+00:00,1,4.77485,14969999,2020-01-06T15:19:29.000000+00:00,N,7,3,4.77508,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURRON 2020-04-08,EZVJQYNN4W65,ISIN,JFTXFP,CFI,RON,2020-01-06+00:00,2020-01-06T13:30:00.000000+00:00,1,4.819086,14969999,2020-01-06T15:19:29.000000+00:00,N,7,3,4.819652,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSEK 2020-01-27,EZ8XV289NY72,ISIN,JFTXFP,CFI,SEK,2020-01-22+00:00,2020-01-22T13:30:00.000000+00:00,1,10.556194,179118,2020-01-22T15:18:23.000000+00:00,N,7,3,10.556254,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSEK 2020-03-27,EZVGF8G8FR95,ISIN,JFTXFP,CFI,SEK,2020-03-23+00:00,2020-03-23T15:30:00.000000+00:00,1,11.08383,58332,2020-03-23T16:55:00.000000+00:00,N,7,3,11.069017,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSEK 2020-04-08,EZVJ74GKJN55,ISIN,JFTXFP,CFI,SEK,2020-01-24+00:00,2020-01-24T09:30:00.000000+00:00,1,10.545962,2100000,2020-01-24T10:31:29.000000+00:00,N,7,3,10.545659,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSEK 2020-04-08,EZVJ74GKJN55,ISIN,JFTXFP,CFI,SEK,2020-03-13+00:00,2020-03-13T11:30:00.000000+00:00,1,10.837928,2000000,2020-03-13T12:54:07.000000+00:00,N,7,3,10.840056,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSEK 2020-04-27,EZ5R67KHVYR3,ISIN,JFTXFP,CFI,SEK,2020-03-23+00:00,2020-03-23T15:30:00.000000+00:00,1,11.092807,58332,2020-03-23T16:55:00.000000+00:00,N,7,3,11.077302,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSEK 2021-05-21,EZ5B7HP9XXY6,ISIN,JFTXFP,CFI,SEK,2020-03-10+00:00,2020-03-10T15:30:00.000000+00:00,1,10.866122,27165305,2020-03-10T15:34:56.000000+00:00,N,7,3,10.869656,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSEK 2021-06-22,EZ307N0QDYW0,ISIN,JFTXFP,CFI,SEK,2020-03-13+00:00,2020-03-13T11:30:00.000000+00:00,1,10.945726,27364315,2020-03-13T12:29:14.000000+00:00,N,7,3,10.952472,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSEK 2021-07-15,EZ94QLXPZGG7,ISIN,JFTXFP,CFI,SEK,2020-03-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSEK 2021-08-23,EZ1361R6S2X4,ISIN,JFTXFP,CFI,SEK,2020-02-06+00:00,2020-02-06T13:30:00.000000+00:00,1,10.660539,21321078,2020-02-06T14:11:22.000000+00:00,N,7,3,10.65923,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSEK 2021-09-22,EZB3WMLB28Q0,ISIN,JFTXFP,CFI,SEK,2020-03-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSEK 2021-12-10,EZ96Q4RW5JJ6,ISIN,JFTXFP,CFI,SEK,2020-01-27+00:00,2020-01-27T15:30:00.000000+00:00,1,10.723234,42892936,2020-01-27T15:57:06.000000+00:00,N,7,3,10.723741,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSGD 2020-01-15,EZ9GJPJKPH64,ISIN,JFTXFP,CFI,SGD,2020-01-08+00:00,2020-01-08T09:30:00.000000+00:00,1,1.503301,435714,2020-01-08T11:00:31.000000+00:00,N,7,3,1.503373,,,3,0,0,0,3,3136064.018,289838.18,289838.18,,,,,1.503311,1.503304,1.503332,1.503301
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSGD 2020-02-28,EZ8BWGS9D5L4,ISIN,JFTXFP,CFI,SGD,2020-02-24+00:00,2020-02-24T09:30:00.000000+00:00,1,1.518222,1159999,2020-02-24T09:39:19.000000+00:00,N,7,3,1.518315,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSGD 2020-03-16,EZ7NZ4QPSR42,ISIN,JFTXFP,CFI,SGD,2020-01-08+00:00,2020-01-08T09:30:00.000000+00:00,1,1.508268,437153,2020-01-08T11:00:31.000000+00:00,N,7,3,1.508353,,,3,0,0,0,3,3146427.134,289838.18,289838.18,,,,,1.508278,1.508272,1.508298,1.508268
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSGD 2020-03-16,EZ7NZ4QPSR42,ISIN,JFTXFP,CFI,SGD,2020-03-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURSGD 2020-03-18,EZ1CS945F657,ISIN,JFTXFP,CFI,SGD,2020-03-16+00:00,2020-03-16T09:30:00.000000+00:00,1,1.58582,123799,2020-03-16T10:24:52.000000+00:00,N,7,3,1.5861,,,1,0,0,0,,,,,,,,,,,,
