globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURHUF 2019-09-27,EZ188B84V0W3,ISIN,JFTXFP,CFI,HUF,2019-09-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURHUF 2019-10-11,EZ9MQCGJ8846,ISIN,JFTXFP,CFI,HUF,2019-09-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURHUF 2019-10-16,EZBBL430RMD1,ISIN,JFTXFP,CFI,HUF,2019-09-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURHUF 2019-10-16,EZBBL430RMD1,ISIN,JFTXFP,CFI,HUF,2019-09-13+00:00,2019-09-13T11:30:00.000000+00:00,1,331.9016,-2147483648,2019-09-13T13:20:24.000000+00:00,N,7,3,331.9044,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURHUF 2019-10-30,EZLG6PSWVSL0,ISIN,JFTXFP,CFI,HUF,2019-09-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURHUF 2020-10-26,EZ2H281TVH38,ISIN,JFTXFP,CFI,HUF,2019-09-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-04,EZ7P19Y4LR12,ISIN,JFTXFP,CFI,JPY,2019-07-02+00:00,2019-07-02T09:30:00.000000+00:00,1,122.42137,1143099999,2019-07-02T10:11:01.000000+00:00,N,7,3,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-08,EZ3LM2LTCZQ0,ISIN,JFTXFP,CFI,JPY,2019-07-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-10,EZVQCQ4WZHV2,ISIN,JFTXFP,CFI,JPY,2019-07-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-11,EZ6WX2KGG422,ISIN,JFTXFP,CFI,JPY,2019-07-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-12,EZ7VS7GC37B6,ISIN,JFTXFP,CFI,JPY,2019-07-11+00:00,2019-07-11T11:30:00.000000+00:00,1,121.90878,69999999,2019-07-11T11:57:26.000000+00:00,N,7,3,121.90209,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-17,EZBG6K4J0XF1,ISIN,JFTXFP,CFI,JPY,2019-07-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-17,EZBG6K4J0XF1,ISIN,JFTXFP,CFI,JPY,2019-07-11+00:00,2019-07-11T11:30:00.000000+00:00,1,121.91135,70000000,2019-07-11T11:57:26.000000+00:00,N,7,3,121.905455,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-18,EZ24Z8K5CRS9,ISIN,JFTXFP,CFI,JPY,2019-07-17+00:00,2019-07-17T11:30:00.000000+00:00,1,121.44855,330000000,2019-07-17T11:55:41.000000+00:00,N,7,3,121.45143,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-19,EZ4XHHGSLX93,ISIN,JFTXFP,CFI,JPY,2019-07-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-19,EZ4XHHGSLX93,ISIN,JFTXFP,CFI,JPY,2019-07-16+00:00,2019-07-16T09:30:00.000000+00:00,1,121.24,14999999,2019-07-16T09:34:14.000000+00:00,N,7,3,121.28584,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-23,EZ9WCXQ6N8H2,ISIN,JFTXFP,CFI,JPY,2019-07-22+00:00,2019-07-22T11:30:00.000000+00:00,1,120.99066,877000000,2019-07-22T12:04:52.000000+00:00,N,7,3,120.992235,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-26,EZBDP4XZDJ61,ISIN,JFTXFP,CFI,JPY,2019-07-02+00:00,2019-07-02T09:30:00.000000+00:00,1,122.43924,1167700000,2019-07-02T10:11:01.000000+00:00,N,7,3,122.4415,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-30,EZ9W67X2MHJ5,ISIN,JFTXFP,CFI,JPY,2019-07-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-31,EZ4M4HV1V457,ISIN,JFTXFP,CFI,JPY,2019-07-22+00:00,2019-07-22T11:30:00.000000+00:00,1,120.99874,877000000,2019-07-22T12:04:52.000000+00:00,N,7,3,121.00205,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-31,EZ4M4HV1V457,ISIN,JFTXFP,CFI,JPY,2019-07-12+00:00,,,,,,,,,,,,2,0,0,0,2,68419344,280000,280000,399,399,78,78,122.1774,122.1774,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-31,EZ4M4HV1V457,ISIN,JFTXFP,CFI,JPY,2019-07-15+00:00,,,,,,,,,,,,1,0,0,0,,,,,48,48,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-31,EZ4M4HV1V457,ISIN,JFTXFP,CFI,JPY,2019-07-08+00:00,2019-07-08T09:30:00.000000+00:00,1,121.6997,27625831,2019-07-08T09:42:45.000000+00:00,N,7,3,121.76095,,,2,0,0,0,2,55251663.8,227000,227000,90,90,315,315,121.6997,121.6997,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-31,EZ4M4HV1V457,ISIN,JFTXFP,CFI,JPY,2019-07-01+00:00,,,,,,,,,,,,5,0,0,0,4,106494962.4,216500,337000,370,370,185,185,123.04695,122.973398,123.1791,122.9148
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-31,EZ4M4HV1V457,ISIN,JFTXFP,CFI,JPY,2019-07-04+00:00,2019-07-04T09:30:00.000000+00:00,1,121.6098,24200350,2019-07-04T09:39:54.000000+00:00,N,7,3,121.67215,,,2,0,0,0,2,48400700.4,199000,199000,480,480,120,120,121.6098,121.6098,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-31,EZ4M4HV1V457,ISIN,JFTXFP,CFI,JPY,2019-07-05+00:00,2019-07-05T09:30:00.000000+00:00,1,121.7137,96153823,2019-07-05T10:58:38.000000+00:00,N,7,3,121.682,,,2,0,0,0,2,192307646,790000,790000,205,205,470,470,121.7137,121.7137,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-31,EZ4M4HV1V457,ISIN,JFTXFP,CFI,JPY,2019-07-10+00:00,2019-07-10T13:30:00.000000+00:00,1,121.84,9720559,2019-07-10T14:44:50.000000+00:00,N,7,3,122.12645,,,6,0,0,0,5,4609751242,3350000,6535280,113.333333,35,767,767,122.00272,122.042199,122.0446,121.84
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-31,EZ4M4HV1V457,ISIN,JFTXFP,CFI,JPY,2019-07-16+00:00,,,,,,,,,,,,5,0,0,0,5,3841069952,1713000,1713000,410,410,45,45,121.473242,121.204236,121.6074,121.14801
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-31,EZ4M4HV1V457,ISIN,JFTXFP,CFI,JPY,2019-07-17+00:00,2019-07-17T11:30:00.000000+00:00,1,121.46116,329999999,2019-07-17T11:55:41.000000+00:00,N,7,3,121.46565,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-31,EZ4M4HV1V457,ISIN,JFTXFP,CFI,JPY,2019-07-25+00:00,,,,,,,,,,,,4,0,0,0,4,560304577.2,1162500,1162500,466.5,466.5,418,418,120.50635,120.495608,120.5699,120.4428
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-31,EZ4M4HV1V457,ISIN,JFTXFP,CFI,JPY,2019-07-26+00:00,2019-07-26T13:30:00.000000+00:00,1,120.91,4000000,2019-07-26T14:19:00.000000+00:00,N,7,3,120.97607,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-07-31,EZ4M4HV1V457,ISIN,JFTXFP,CFI,JPY,2019-07-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-01,EZ7NW3ZWJ6F5,ISIN,JFTXFP,CFI,JPY,2019-07-02+00:00,2019-07-02T13:30:00.000000+00:00,1,122.78,2151105,2019-07-02T15:00:21.000000+00:00,N,7,3,122.1474,,,2,0,0,0,,,,17520,10,10,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-01,EZ7NW3ZWJ6F5,ISIN,JFTXFP,CFI,JPY,2019-07-31+00:00,2019-07-31T11:30:00.000000+00:00,1,121.04586,685125000,2019-07-31T11:58:42.000000+00:00,N,7,3,121.05394,,,2,0,0,0,2,1371000001,5663002.69,5663002.69,,,,,121.048855,121.048857,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-06,EZVS0Q10BWQ3,ISIN,JFTXFP,CFI,JPY,2019-08-02+00:00,,,,,,,,,,,,2,0,0,0,2,20203590000,85100000,85100000,,,,,118.705,118.704994,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-07,EZ6CGH32DPX9,ISIN,JFTXFP,CFI,JPY,2019-08-05+00:00,2019-08-05T11:30:00.000000+00:00,1,118.67,334999999,2019-08-05T12:31:00.000000+00:00,N,7,3,118.675,,,3,0,0,0,3,995000000.6,2822954.41,2822954.41,,,,,118.656667,118.656733,118.67,118.65
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-08,EZ309NBRW5H9,ISIN,JFTXFP,CFI,JPY,2019-07-30+00:00,,,,,,,,,,,,2,0,0,0,2,10686222291,44150000,44150000,,,,,121.02177,121.02177,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-08,EZ309NBRW5H9,ISIN,JFTXFP,CFI,JPY,2019-08-06+00:00,2019-08-06T11:30:00.000000+00:00,1,119.005,500000000,2019-08-06T12:31:17.000000+00:00,N,7,3,119.015,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-09,EZ5YJBGPXNY3,ISIN,JFTXFP,CFI,JPY,2019-08-07+00:00,2019-08-07T09:30:00.000000+00:00,1,118.814,1699999999,2019-08-07T10:48:00.000000+00:00,N,7,3,118.805,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-14,EZ27PGGNF140,ISIN,JFTXFP,CFI,JPY,2019-07-08+00:00,,,,,,,,,,,,3,0,0,0,3,23245673000,63611137.11,63621221.41,189,189,29,29,121.813553,121.813553,121.82596,121.8
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-14,EZ27PGGNF140,ISIN,JFTXFP,CFI,JPY,2019-08-07+00:00,2019-08-07T09:30:00.000000+00:00,1,118.82,1697728055,2019-08-07T09:52:57.000000+00:00,N,7,3,118.83895,,,3,0,0,0,3,5095456111,14288234.77,14307577.23,4,4,115,115,118.820653,118.820652,118.8238,118.81816
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-15,EZ7WYWB2JMW4,ISIN,JFTXFP,CFI,JPY,2019-07-31+00:00,2019-07-31T11:30:00.000000+00:00,1,121.05807,685124999,2019-07-31T11:58:42.000000+00:00,N,7,3,121.06615,,,2,0,0,0,2,1370999999,5662431.29,5662431.29,,,,,121.06107,121.061072,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-15,EZ7WYWB2JMW4,ISIN,JFTXFP,CFI,JPY,2019-08-08+00:00,2019-08-08T09:30:00.000000+00:00,1,118.93506,35454630,2019-08-08T10:26:34.000000+00:00,N,7,3,118.9262,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-15,EZ7WYWB2JMW4,ISIN,JFTXFP,CFI,JPY,2019-08-14+00:00,2019-08-14T11:30:00.000000+00:00,1,118.3431,985624999,2019-08-14T11:49:32.000000+00:00,N,7,3,118.33266,,,2,0,0,0,2,1972000000,8331953.225,8331953.225,,,,,118.3396,118.339599,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-15,EZ7WYWB2JMW4,ISIN,JFTXFP,CFI,JPY,2019-08-13+00:00,2019-08-13T09:30:00.000000+00:00,1,117.97,50000000,2019-08-13T10:55:00.000000+00:00,N,7,3,117.965,,,2,0,0,0,2,100000000.3,423854.535,423854.535,,,,,117.965,117.965,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-16,EZ59WMSGGCF6,ISIN,JFTXFP,CFI,JPY,2019-08-06+00:00,2019-08-06T11:30:00.000000+00:00,1,119.0108,500000000,2019-08-06T12:31:17.000000+00:00,N,7,3,119.02045,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-19,EZ3G04ZGL0B5,ISIN,JFTXFP,CFI,JPY,2019-08-16+00:00,2019-08-16T11:30:00.000000+00:00,1,117.7438,355999999,2019-08-16T11:48:32.000000+00:00,N,7,2,117.74058,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-23,EZ30YMP8QF90,ISIN,JFTXFP,CFI,JPY,2019-07-01+00:00,2019-07-01T11:30:00.000000+00:00,1,122.8865,11600000,2019-07-01T11:58:01.000000+00:00,N,7,3,122.925,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-23,EZ30YMP8QF90,ISIN,JFTXFP,CFI,JPY,2019-07-05+00:00,2019-07-05T09:30:00.000000+00:00,1,121.07,1373461,2019-07-05T11:00:06.000000+00:00,N,7,3,121.72775,,,1,0,0,0,,,,,2224,2224,25,25,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-23,EZ30YMP8QF90,ISIN,JFTXFP,CFI,JPY,2019-08-19+00:00,2019-08-19T11:30:00.000000+00:00,1,118.3185,40999999,2019-08-19T12:20:12.000000+00:00,N,7,2,118.2972,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-23,EZ30YMP8QF90,ISIN,JFTXFP,CFI,JPY,2019-08-22+00:00,2019-08-22T11:30:00.000000+00:00,1,118.07654,754999999,2019-08-22T11:42:49.000000+00:00,N,7,3,118.078965,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-26,EZ91WYS3M6P4,ISIN,JFTXFP,CFI,JPY,2019-08-23+00:00,2019-08-23T11:30:00.000000+00:00,1,117.98642,613000000,2019-08-23T11:45:49.000000+00:00,N,7,3,117.983985,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-27,EZV4PDNPMTQ5,ISIN,JFTXFP,CFI,JPY,2019-08-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,61299,61299,655,655,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-30,EZ6X6XXFM3P5,ISIN,JFTXFP,CFI,JPY,2019-07-26+00:00,,,,,,,,,,,,2,0,0,0,2,112649970,465000,465000,545,545,50,50,121.129,121.129,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-30,EZ6X6XXFM3P5,ISIN,JFTXFP,CFI,JPY,2019-07-29+00:00,,,,,,,,,,,,3,0,0,0,3,606735052.1,1673703.85,1673703.85,385,385,1105,1105,120.8368,120.8368,120.8452,120.82
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-30,EZ6X6XXFM3P5,ISIN,JFTXFP,CFI,JPY,2019-08-14+00:00,2019-08-14T11:30:00.000000+00:00,1,118.3554,985625000,2019-08-14T11:49:32.000000+00:00,N,7,3,118.3461,,,2,0,0,0,2,1972000000,8331090.83,8331090.83,,,,,118.35185,118.351849,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-30,EZ6X6XXFM3P5,ISIN,JFTXFP,CFI,JPY,2019-07-04+00:00,2019-07-04T11:30:00.000000+00:00,1,121.61,13999999,2019-07-04T12:59:44.000000+00:00,N,7,3,121.655,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-30,EZ6X6XXFM3P5,ISIN,JFTXFP,CFI,JPY,2019-07-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,940,940,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-30,EZ6X6XXFM3P5,ISIN,JFTXFP,CFI,JPY,2019-07-30+00:00,,,,,,,,,,,,2,0,0,0,2,62980840,260000,260000,29,29,256,256,121.117,121.117,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-30,EZ6X6XXFM3P5,ISIN,JFTXFP,CFI,JPY,2019-07-31+00:00,,,,,,,,,,,,2,0,0,0,2,26899851,111000,111000,405,405,1400,1400,121.1705,121.1705,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-30,EZ6X6XXFM3P5,ISIN,JFTXFP,CFI,JPY,2019-08-08+00:00,2019-08-08T09:30:00.000000+00:00,1,118.94329,35454631,2019-08-08T10:26:34.000000+00:00,N,7,3,118.9339,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-30,EZ6X6XXFM3P5,ISIN,JFTXFP,CFI,JPY,2019-08-16+00:00,2019-08-16T11:30:00.000000+00:00,1,117.7528,355999999,2019-08-16T11:48:32.000000+00:00,N,7,2,117.75135,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-30,EZ6X6XXFM3P5,ISIN,JFTXFP,CFI,JPY,2019-08-22+00:00,2019-08-22T11:30:00.000000+00:00,1,118.08478,755000000,2019-08-22T11:42:49.000000+00:00,N,7,3,118.0881,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-30,EZ6X6XXFM3P5,ISIN,JFTXFP,CFI,JPY,2019-08-23+00:00,2019-08-23T11:30:00.000000+00:00,1,117.99142,612999999,2019-08-23T11:45:49.000000+00:00,N,7,3,117.9927,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-08-30,EZ6X6XXFM3P5,ISIN,JFTXFP,CFI,JPY,2019-08-28+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-09-02,EZ5L3BVDC8G5,ISIN,JFTXFP,CFI,JPY,2019-07-12+00:00,2019-07-12T09:30:00.000000+00:00,1,122.71,10651228,2019-07-12T11:08:15.000000+00:00,N,7,3,122.01395,,,8,0,0,0,4,42604912,86800,86800,30,30,,,122.71,122.71,122.71,122.71
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-09-03,EZ2YJ2GP89L2,ISIN,JFTXFP,CFI,JPY,2019-07-08+00:00,,,,,,,,,,,,2,0,0,0,,,,100740,10,10,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-09-03,EZ2YJ2GP89L2,ISIN,JFTXFP,CFI,JPY,2019-08-05+00:00,2019-08-05T09:30:00.000000+00:00,1,118.84,335649319,2019-08-05T10:58:16.000000+00:00,N,7,3,118.47255,,,3,0,0,0,2,670649318.9,2823452.31,2824380,52,52,,,118.764035,118.76406,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-09-03,EZ2YJ2GP89L2,ISIN,JFTXFP,CFI,JPY,2019-08-05+00:00,2019-08-05T11:30:00.000000+00:00,1,118.68807,334999999,2019-08-05T12:31:00.000000+00:00,N,7,3,118.69255,,,3,0,0,0,2,670649318.9,2823452.31,2824380,52,52,,,118.764035,118.76406,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-09-03,EZ2YJ2GP89L2,ISIN,JFTXFP,CFI,JPY,2019-08-09+00:00,2019-08-09T09:30:00.000000+00:00,1,118.9,25225824,2019-08-09T09:38:44.000000+00:00,N,7,3,118.5527,,,2,0,0,0,,,,212160,46,46,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-09-04,EZ8C62Z6PDF4,ISIN,JFTXFP,CFI,JPY,2019-09-03+00:00,2019-09-03T11:30:00.000000+00:00,1,116.04113,569999999,2019-09-03T11:50:49.000000+00:00,N,7,2,116.04331,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-09-06,EZV4FDGP75M8,ISIN,JFTXFP,CFI,JPY,2019-09-05+00:00,2019-09-05T11:30:00.000000+00:00,1,118.02451,34999999,2019-09-05T11:45:49.000000+00:00,N,7,3,118.020355,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-09-10,EZBLWBNZ6BX1,ISIN,JFTXFP,CFI,JPY,2019-09-09+00:00,2019-09-09T11:30:00.000000+00:00,1,117.98314,865999999,2019-09-09T11:43:13.000000+00:00,N,7,3,117.98273,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-09-11,EZ402V84C146,ISIN,JFTXFP,CFI,JPY,2019-08-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,181,181,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-09-11,EZ402V84C146,ISIN,JFTXFP,CFI,JPY,2019-09-10+00:00,2019-09-10T11:30:00.000000+00:00,1,118.42892,308000000,2019-09-10T11:43:13.000000+00:00,N,7,3,118.43286,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-09-11,EZ402V84C146,ISIN,JFTXFP,CFI,JPY,2019-09-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-09-13,EZVVQR82BCK3,ISIN,JFTXFP,CFI,JPY,2019-09-11+00:00,,,,,,,,,,,,2,0,0,0,2,33182380000,140000000,140000000,,,,,118.5085,118.5085,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-09-17,EZ4T7RNZCQR9,ISIN,JFTXFP,CFI,JPY,2019-08-02+00:00,,,,,,,,,,,,3,0,0,0,2,20208444850,85100000,85200000,130,130,,,118.733525,118.733519,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURJPY 2019-09-17,EZ4T7RNZCQR9,ISIN,JFTXFP,CFI,JPY,2019-09-03+00:00,2019-09-03T11:30:00.000000+00:00,1,116.0558,1100000,2019-09-03T12:06:46.000000+00:00,N,7,2,116.0563,,,1,0,0,0,,,,,,,,,,,,
