globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-01-10,EZ3GGXN9TKY9,ISIN,JFTXFP,CFI,JPY,2019-01-08+00:00,2,0,0,0,2,20419640000,82000000,82000000,,,,,,,,,,,,,,,124.51,124.51,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-01-29,EZ9T078GZX85,ISIN,JFTXFP,CFI,JPY,2019-01-18+00:00,1,0,0,0,,,,,,,,,2019-01-18T11:30:00.000000+00:00,1,123.65,5219979,2019-01-18T11:36:35.000000+00:00,N,2,124.86385,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-01-29,EZ9T078GZX85,ISIN,JFTXFP,CFI,JPY,2019-01-02+00:00,1,0,0,0,,,,,,,,,2019-01-02T13:30:00.000000+00:00,1,123.05,1080000,2019-01-02T13:55:28.000000+00:00,N,2,124.15605,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-01-31,EZ52K3TJ31P1,ISIN,JFTXFP,CFI,JPY,2019-01-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-01-31,EZ52K3TJ31P1,ISIN,JFTXFP,CFI,JPY,2019-01-29+00:00,2,0,0,0,2,4929999999,19688498.4,19688498.4,,,,,2019-01-29T09:30:00.000000+00:00,1,125.2,-2147483648,2019-01-29T10:25:15.000000+00:00,N,2,125.175,,,125.2,125.2,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-02-08,EZ977WFC7HG2,ISIN,JFTXFP,CFI,JPY,2019-01-08+00:00,2,0,0,0,2,20422018000,82000000,82000000,,,,,,,,,,,,,,,124.5245,124.5245,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-02-08,EZ977WFC7HG2,ISIN,JFTXFP,CFI,JPY,2019-02-06+00:00,2,0,0,0,2,20496720000,82000000,82000000,,,,,,,,,,,,,,,124.98,124.98,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-02-22,EZPJ5DRMZB37,ISIN,JFTXFP,CFI,JPY,2019-01-21+00:00,2,0,0,0,2,5400000.285,21723.615,1360826.85,,,,,,,,,,,,,,,124.29,124.288713,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-02-27,EZ2QR9LN1459,ISIN,JFTXFP,CFI,JPY,2019-01-18+00:00,1,0,0,0,,,,,,,,,2019-01-18T11:30:00.000000+00:00,1,123.68,13336749,2019-01-18T11:36:35.000000+00:00,N,2,124.8812,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-02-27,EZ2QR9LN1459,ISIN,JFTXFP,CFI,JPY,2019-02-15+00:00,1,0,0,0,,,,,,,,,2019-02-15T11:30:00.000000+00:00,1,123.22,9500717,2019-02-15T11:45:46.000000+00:00,N,2,124.50145,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-02-28,EZ62311XC815,ISIN,JFTXFP,CFI,JPY,2019-01-29+00:00,2,0,0,0,2,4930000000,19684677.82,19684677.82,,,,,2019-01-29T09:30:00.000000+00:00,1,125.2229,-2147483648,2019-01-29T10:25:15.000000+00:00,N,2,125.19695,,,125.2243,125.2243,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-02-28,EZ62311XC815,ISIN,JFTXFP,CFI,JPY,2019-02-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-02-28,EZ62311XC815,ISIN,JFTXFP,CFI,JPY,2019-01-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-02-28,EZ62311XC815,ISIN,JFTXFP,CFI,JPY,2019-02-22+00:00,2,0,0,0,2,9213666.013,36763.535,2321694.895,,,,,2019-02-22T13:30:00.000000+00:00,1,125.17,4606666,2019-02-22T13:35:31.000000+00:00,N,2,125.4968,,,125.31,125.309849,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-03-07,EZF9TBTRWNW3,ISIN,JFTXFP,CFI,JPY,2019-01-18+00:00,1,0,0,0,,,,,,,,,2019-01-18T11:30:00.000000+00:00,1,123.67,5018480,2019-01-18T11:36:35.000000+00:00,N,2,124.8858,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-03-07,EZF9TBTRWNW3,ISIN,JFTXFP,CFI,JPY,2019-02-15+00:00,1,0,0,0,,,,,,,,,2019-02-15T11:30:00.000000+00:00,1,123.23,1218999,2019-02-15T11:45:46.000000+00:00,N,2,124.508,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-03-20,EZ4GYFMRJBN4,ISIN,JFTXFP,CFI,JPY,2019-02-20+00:00,1,0,0,0,,,,,,,,,2019-02-20T13:30:00.000000+00:00,1,124.5,1199999,2019-02-20T13:34:33.000000+00:00,N,2,125.5783,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-03-20,EZ4GYFMRJBN4,ISIN,JFTXFP,CFI,JPY,2019-03-18+00:00,1,0,0,0,,,,,,,,,2019-03-18T13:30:00.000000+00:00,1,126.52,78821960,2019-03-18T14:30:25.000000+00:00,N,2,126.545,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-03-22,EZ6LS3SJZ8S4,ISIN,JFTXFP,CFI,JPY,2019-01-16+00:00,2,0,0,0,2,159999999.4,645655.97,645655.97,,,,,2019-01-16T11:30:00.000000+00:00,1,123.93,80000000,2019-01-16T13:07:14.000000+00:00,N,2,123.97375,,,123.905,123.904995,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-03-22,EZ6LS3SJZ8S4,ISIN,JFTXFP,CFI,JPY,2019-01-21+00:00,2,0,0,0,2,16800000.13,67606.335,4233694.345,,,,,,,,,,,,,,,124.25,124.248712,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-03-22,EZ6LS3SJZ8S4,ISIN,JFTXFP,CFI,JPY,2019-02-04+00:00,2,0,0,0,2,9999999.644,39891.9,2519882.295,,,,,,,,,,,,,,,125.34,125.338723,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-03-22,EZ6LS3SJZ8S4,ISIN,JFTXFP,CFI,JPY,2019-02-13+00:00,2,0,0,0,2,174000000.5,695276.985,43847527.37,,,,,2019-02-13T13:30:00.000000+00:00,1,125.09,86999999,2019-02-13T13:58:00.000000+00:00,N,2,125.18095,,,125.13,125.129987,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-03-26,EZ4NQJGVGPP3,ISIN,JFTXFP,CFI,JPY,2019-01-25+00:00,3,0,0,0,3,17999999.67,48367.59,48367.59,,,,,2019-01-25T11:30:00.000000+00:00,1,124.05,3000000,2019-01-25T13:05:00.000000+00:00,N,2,124.6942,,,124.273333,124.384098,124.72,124.05
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-03-26,EZ4NQJGVGPP3,ISIN,JFTXFP,CFI,JPY,2019-01-25+00:00,3,0,0,0,3,17999999.67,48367.59,48367.59,,,,,2019-01-25T13:30:00.000000+00:00,1,124.72,8999999,2019-01-25T13:34:20.000000+00:00,N,2,124.8144,,,124.273333,124.384098,124.72,124.05
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-03-28,EZ3RM36PBL99,ISIN,JFTXFP,CFI,JPY,2019-02-15+00:00,1,0,0,0,,,,,,,,,2019-02-15T11:30:00.000000+00:00,1,123.24,17159799,2019-02-15T11:45:46.000000+00:00,N,2,124.5177,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-03-28,EZ3RM36PBL99,ISIN,JFTXFP,CFI,JPY,2019-03-06+00:00,1,0,0,0,,,,,,,,,2019-03-06T13:30:00.000000+00:00,1,125.2,999999,2019-03-06T13:59:45.000000+00:00,N,2,126.41435,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-03-28,EZ3RM36PBL99,ISIN,JFTXFP,CFI,JPY,2019-03-21+00:00,1,0,0,0,,,,,,,,,2019-03-21T11:30:00.000000+00:00,1,124.66,7964163,2019-03-21T13:10:45.000000+00:00,N,2,125.9031,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-03-29,EZVXPCHXXY64,ISIN,JFTXFP,CFI,JPY,2019-03-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-03-29,EZVXPCHXXY64,ISIN,JFTXFP,CFI,JPY,2019-03-15+00:00,1,0,0,0,,,,,,,,,2019-03-15T13:30:00.000000+00:00,1,126.375,267999999,2019-03-15T15:18:26.000000+00:00,N,2,126.3568,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-03-29,EZVXPCHXXY64,ISIN,JFTXFP,CFI,JPY,2019-03-25+00:00,2,0,0,0,2,7391075.121,29732.055,1860388.59,,,,,2019-03-25T11:30:00.000000+00:00,1,124.02,3691074,2019-03-25T13:10:00.000000+00:00,N,2,124.60485,,,124.295,124.294724,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-03-29,EZVXPCHXXY64,ISIN,JFTXFP,CFI,JPY,2019-03-26+00:00,1,0,0,0,,,,,,,,,2019-03-26T13:30:00.000000+00:00,1,124.74504,207933363,2019-03-26T13:39:04.000000+00:00,N,2,124.75591,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-04-08,EZ2DZ2BDLVB3,ISIN,JFTXFP,CFI,JPY,2019-02-15+00:00,1,0,0,0,,,,,,,,,2019-02-15T11:30:00.000000+00:00,1,123.25,6639499,2019-02-15T11:45:46.000000+00:00,N,2,124.5183,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-04-18,EZJGG7FMW626,ISIN,JFTXFP,CFI,JPY,2019-02-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-04-18,EZJGG7FMW626,ISIN,JFTXFP,CFI,JPY,2019-02-28+00:00,1,0,0,0,,,,,,,,,2019-02-28T11:30:00.000000+00:00,1,126.02,100000000,2019-02-28T11:59:40.000000+00:00,N,2,126.51455,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-04-23,EZ9MMWHMTJK0,ISIN,JFTXFP,CFI,JPY,2019-01-16+00:00,2,0,0,0,2,399999999.4,1614074.795,1614074.795,,,,,2019-01-16T11:30:00.000000+00:00,1,123.935,199999999,2019-01-16T13:07:14.000000+00:00,N,2,123.979,,,123.91,123.909995,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-04-23,EZ9MMWHMTJK0,ISIN,JFTXFP,CFI,JPY,2019-02-13+00:00,2,0,0,0,2,400000000.7,1598337.895,100798913.5,,,,,2019-02-13T13:30:00.000000+00:00,1,125.17,200000000,2019-02-13T14:01:15.000000+00:00,N,2,125.2284,,,125.13,125.129987,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-04-23,EZ9MMWHMTJK0,ISIN,JFTXFP,CFI,JPY,2019-03-11+00:00,2,0,0,0,2,400000000.2,1598273.99,1598273.99,,,,,2019-03-11T09:30:00.000000+00:00,1,125.17,200000000,2019-03-11T09:56:55.000000+00:00,N,2,125.1811,,,125.135,125.13499,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-04-24,EZSWY2X73Y27,ISIN,JFTXFP,CFI,JPY,2019-02-28+00:00,2,0,0,0,2,38000000.05,150651.69,9575086.945,,,,,2019-02-28T13:30:00.000000+00:00,1,126.52,19000000,2019-02-28T15:13:46.000000+00:00,N,2,126.5908,,,126.12,126.118731,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-04-25,EZ2TK3M4P931,ISIN,JFTXFP,CFI,JPY,2019-03-21+00:00,1,0,0,0,,,,,,,,,2019-03-21T11:30:00.000000+00:00,1,124.67,813199,2019-03-21T13:10:45.000000+00:00,N,2,125.91895,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-04-25,EZ2TK3M4P931,ISIN,JFTXFP,CFI,JPY,2019-02-19+00:00,2,0,0,0,2,34000001.18,136064.545,8567928.27,,,,,,,,,,,,,,,124.941,124.940708,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-04-26,EZ3J3VZJW1C0,ISIN,JFTXFP,CFI,JPY,2019-03-26+00:00,1,0,0,0,,,,,,,,,2019-03-26T13:30:00.000000+00:00,1,124.76359,207933363,2019-03-26T13:39:04.000000+00:00,N,2,124.7738,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-04-26,EZ3J3VZJW1C0,ISIN,JFTXFP,CFI,JPY,2019-02-21+00:00,1,0,0,0,,,,,,,,,2019-02-21T09:30:00.000000+00:00,1,125.02,7135000,2019-02-21T09:43:33.000000+00:00,N,2,125.4343,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-04-26,EZ3J3VZJW1C0,ISIN,JFTXFP,CFI,JPY,2019-03-15+00:00,1,0,0,0,,,,,,,,,2019-03-15T13:30:00.000000+00:00,1,126.40004,76999999,2019-03-15T15:20:44.000000+00:00,N,2,126.3684,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-04-26,EZ3J3VZJW1C0,ISIN,JFTXFP,CFI,JPY,2019-03-21+00:00,1,0,0,0,,,,,,,,,2019-03-21T11:30:00.000000+00:00,1,124.68,15608353,2019-03-21T13:10:45.000000+00:00,N,2,125.9195,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-05-09,EZV0K418CYS7,ISIN,JFTXFP,CFI,JPY,2019-02-06+00:00,2,0,0,0,3,30752706000,82000000,82000000,0,0,62,62,,,,,,,,,,,125.011,125.011,125.013,125.01
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-05-09,EZV0K418CYS7,ISIN,JFTXFP,CFI,JPY,2019-03-21+00:00,1,0,0,0,,,,,,,,,2019-03-21T11:30:00.000000+00:00,1,124.69,1835000,2019-03-21T13:10:45.000000+00:00,N,2,125.92665,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-05-16,EZ6TK91N25N7,ISIN,JFTXFP,CFI,JPY,2019-03-21+00:00,1,0,0,0,,,,,,,,,2019-03-21T11:30:00.000000+00:00,1,124.7,813199,2019-03-21T13:10:45.000000+00:00,N,2,125.93045,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-05-20,EZ1DMS4XT6T9,ISIN,JFTXFP,CFI,JPY,2019-02-04+00:00,1,0,0,0,,,,,,,,,2019-02-04T09:30:00.000000+00:00,1,125.43,58588000,2019-02-04T10:59:20.000000+00:00,N,2,125.8302,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-05-20,EZ1DMS4XT6T9,ISIN,JFTXFP,CFI,JPY,2019-02-13+00:00,1,0,0,0,2,229188000,916752,,0,0,10,10,,,,,,,,,,,125,125,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-05-20,EZ1DMS4XT6T9,ISIN,JFTXFP,CFI,JPY,2019-02-19+00:00,1,0,0,0,2,356800000,1427200,,0,0,11,11,2019-02-19T09:30:00.000000+00:00,1,125,178400000,2019-02-19T09:47:43.000000+00:00,N,2,125.2815,,,125,125,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-05-22,EZ8SVWZD52X6,ISIN,JFTXFP,CFI,JPY,2019-01-16+00:00,2,0,0,0,2,439999999.9,1775339,1775339,,,,,2019-01-16T11:30:00.000000+00:00,1,123.945,220000000,2019-01-16T13:07:14.000000+00:00,N,2,123.992,,,123.92,123.919995,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-05-24,EZ2N84LBTS61,ISIN,JFTXFP,CFI,JPY,2019-03-18+00:00,2,0,0,0,3,32999999.88,87433.43,5543474.825,0,0,108,108,2019-03-18T11:30:00.000000+00:00,1,125.81,10999999,2019-03-18T13:14:00.000000+00:00,N,2,126.5726,,,126.043333,126.042471,126.51,125.81
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-05-27,EZ42657W1TQ9,ISIN,JFTXFP,CFI,JPY,2019-03-14+00:00,2,0,0,0,3,22499999.37,59818.15,3779731.23,0,0,461,461,2019-03-14T13:30:00.000000+00:00,1,126.13,7500000,2019-03-14T15:11:01.000000+00:00,N,2,126.1626,,,125.63,125.629007,126.13,125.38
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-05-27,EZ42657W1TQ9,ISIN,JFTXFP,CFI,JPY,2019-03-22+00:00,2,0,0,0,3,19500000.43,52554.98,3276104.42,0,0,1051,1051,2019-03-22T13:30:00.000000+00:00,1,124.5,6500000,2019-03-22T14:02:57.000000+00:00,N,2,124.5628,,,123.953333,123.952131,124.5,123.68
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-05-31,EZ2F9X46L5D2,ISIN,JFTXFP,CFI,JPY,2019-01-25+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-05-31,EZ2F9X46L5D2,ISIN,JFTXFP,CFI,JPY,2019-03-15+00:00,1,0,0,0,,,,,,,,,2019-03-15T13:30:00.000000+00:00,1,126.41562,289999999,2019-03-15T15:22:25.000000+00:00,N,2,126.4084,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-05-31,EZ2F9X46L5D2,ISIN,JFTXFP,CFI,JPY,2019-03-18+00:00,2,0,0,0,2,98054000.89,387697.285,387697.285,,,,,2019-03-18T11:30:00.000000+00:00,1,126.51903,79000000,2019-03-18T11:48:48.000000+00:00,N,2,126.63815,,,126.359515,126.456909,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-05-31,EZ2F9X46L5D2,ISIN,JFTXFP,CFI,JPY,2019-03-18+00:00,2,0,0,0,2,98054000.89,387697.285,387697.285,,,,,2019-03-18T13:30:00.000000+00:00,1,126.2,19054000,2019-03-18T14:36:44.000000+00:00,N,2,126.599,,,126.359515,126.456909,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-06-06,EZ8XRK8QM3D1,ISIN,JFTXFP,CFI,JPY,2019-03-21+00:00,1,0,0,0,,,,,,,,,2019-03-21T11:30:00.000000+00:00,1,124.71,3722649,2019-03-21T13:10:45.000000+00:00,N,2,125.94495,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-06-28,EZ3XHBB954K6,ISIN,JFTXFP,CFI,JPY,2019-03-15+00:00,1,0,0,0,,,,,,,,,2019-03-15T13:30:00.000000+00:00,1,126.4498,260000000,2019-03-15T15:24:29.000000+00:00,N,2,126.3954,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-06-28,EZ3XHBB954K6,ISIN,JFTXFP,CFI,JPY,2019-03-18+00:00,1,0,0,0,,,,,,,,,2019-03-18T13:30:00.000000+00:00,1,126.22,2733499,2019-03-18T14:36:44.000000+00:00,N,2,126.6169,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-06-28,EZ3XHBB954K6,ISIN,JFTXFP,CFI,JPY,2019-03-19+00:00,1,0,0,0,,,,,,,,,2019-03-19T09:30:00.000000+00:00,1,126.39482,75000000,2019-03-19T09:32:32.000000+00:00,N,2,126.394,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-07-31,EZ4M4HV1V457,ISIN,JFTXFP,CFI,JPY,2019-03-18+00:00,1,0,0,0,,,,,,,,,2019-03-18T11:30:00.000000+00:00,1,126.71011,412999999,2019-03-18T12:31:25.000000+00:00,N,2,126.73075,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-11-05,EZ5VXF590YS9,ISIN,JFTXFP,CFI,JPY,2019-01-30+00:00,1,0,0,0,2,19999999.3,79968.01,,0,0,10,10,2019-01-30T15:30:00.000000+00:00,1,125.05,9999999,2019-01-30T16:02:20.000000+00:00,N,2,125.2972,,,125.05,125.05,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2019-12-03,EZ4X6LL3CD92,ISIN,JFTXFP,CFI,JPY,2019-02-27+00:00,1,0,0,0,2,19999999.71,79302.14,,0,0,11,11,2019-02-27T15:30:00.000000+00:00,1,126.1,9999999,2019-02-27T15:47:49.000000+00:00,N,2,126.4553,,,126.1,126.1,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURJPY 2020-01-07,EZ4J5NRW8Q35,ISIN,JFTXFP,CFI,JPY,2019-03-28+00:00,1,0,0,0,2,10000000.37,40381.2,,0,0,7,7,2019-03-28T15:30:00.000000+00:00,1,123.82,5000000,2019-03-28T15:38:55.000000+00:00,N,2,124.3107,,,123.82,123.82,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURNOK 2019-02-22,EZBWYG6M3TJ3,ISIN,JFTXFP,CFI,NOK,2019-02-08+00:00,1,0,0,0,,,,,,,,,2019-02-08T11:30:00.000000+00:00,1,9.767584,21599999,2019-02-08T13:05:45.000000+00:00,N,2,9.77336,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURNOK 2020-01-21,EZ7YS3FBNJ07,ISIN,JFTXFP,CFI,NOK,2019-02-06+00:00,1,0,0,0,,,,,,,,,2019-02-06T15:30:00.000000+00:00,1,9.865075,10008240,2019-02-06T15:45:05.000000+00:00,N,2,9.867519,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURNOK 2020-06-22,EZ158TQGXJH4,ISIN,JFTXFP,CFI,NOK,2019-02-06+00:00,1,0,0,0,,,,,,,,,2019-02-06T15:30:00.000000+00:00,1,9.94217,10008239,2019-02-06T15:42:50.000000+00:00,N,2,9.940886,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURRON 2019-01-23,EZ7BL1TJ04Z7,ISIN,JFTXFP,CFI,RON,2019-01-22+00:00,1,0,0,0,,,,,,,,,2019-01-22T13:30:00.000000+00:00,1,4.7286,2999999,2019-01-22T15:00:24.000000+00:00,N,2,4.726904,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURRON 2019-01-25,EZ1HBCB6DDX1,ISIN,JFTXFP,CFI,RON,2019-01-22+00:00,1,0,0,0,,,,,,,,,2019-01-22T13:30:00.000000+00:00,1,4.7291,3000000,2019-01-22T15:00:24.000000+00:00,N,2,4.72745,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURRON 2020-08-24,EZ841W0F5NG3,ISIN,JFTXFP,CFI,RON,2019-03-27+00:00,1,0,0,0,,,,,,,,,2019-03-27T13:30:00.000000+00:00,1,5.04144,2011384,2019-03-27T13:38:37.000000+00:00,N,2,5.037448,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURRUB 2019-01-24,EZ8S1Y5JJTB1,ISIN,JFTXFP,CFI,RUB,2019-01-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURRUB 2019-01-24,EZ8S1Y5JJTB1,ISIN,JFTXFP,CFI,RUB,2019-01-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURRUB 2019-01-24,EZ8S1Y5JJTB1,ISIN,JFTXFP,CFI,RUB,2019-01-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURRUB 2019-02-22,EZ8SGV3RJ1V6,ISIN,JFTXFP,CFI,RUB,2019-01-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURRUB 2019-02-22,EZ8SGV3RJ1V6,ISIN,JFTXFP,CFI,RUB,2019-02-07+00:00,1,0,0,0,,,,,,,,,2019-02-07T13:30:00.000000+00:00,1,75.0709,256400000,2019-02-07T15:17:24.000000+00:00,N,2,75.044,,,,,,
