globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-10-13,EZ5VTSDSC1B4,ISIN,JFTXFP,CFI,CNY,2021-09-28+00:00,2021-09-28T13:30:00.000000+00:00,1,N/A,N/A,7.560000,62500000,2021-09-28T14:04:20.000000+00:00,N,7,3,7.556413,2,2,125000000.037872,0,0,8267020.810000,8267020.810000,0,N/A,N/A,N/A,N/A,7.56016,7.56016,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-10-13,EZ5VTSDSC1B4,ISIN,JFTXFP,CFI,CNY,2021-09-29+00:00,2021-09-29T13:30:00.000000+00:00,1,N/A,N/A,7.537257,49999999,2021-09-29T13:54:22.000000+00:00,N,7,3,7.531775,2,2,99999999.938212,0,0,6633676.505000,6633676.505000,0,N/A,N/A,N/A,N/A,7.537299,7.537298,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-10-27,EZ7294JB6W85,ISIN,JFTXFP,CFI,CNY,2021-09-23+00:00,2021-09-23T09:30:00.000000+00:00,1,N/A,N/A,7.599910,886889,2021-09-23T09:48:02.000000+00:00,N,7,3,7.596182,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-10-27,EZ7294JB6W85,ISIN,JFTXFP,CFI,CNY,2021-08-20+00:00,2021-08-20T13:30:00.000000+00:00,1,N/A,N/A,7.643610,23105100,2021-08-20T14:46:55.000000+00:00,N,7,3,7.644815,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-10-27,EZ7294JB6W85,ISIN,JFTXFP,CFI,CNY,2021-09-03+00:00,2021-09-03T13:30:00.000000+00:00,1,N/A,N/A,7.689060,2490499,2021-09-03T14:34:56.000000+00:00,N,7,3,7.683022,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-11-18,EZ74FVKWMD23,ISIN,JFTXFP,CFI,CNY,2021-08-23+00:00,2021-08-23T09:30:00.000000+00:00,1,N/A,N/A,7.673980,25999999,2021-08-23T10:39:33.000000+00:00,N,7,3,7.667669,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-11-24,EZ8N1PRR4GD7,ISIN,JFTXFP,CFI,CNY,2021-08-27+00:00,2021-08-27T13:30:00.000000+00:00,1,N/A,N/A,7.695750,22107999,2021-08-27T15:16:22.000000+00:00,N,7,3,7.695030,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-12-21,EZ1RPKLVJPD0,ISIN,JFTXFP,CFI,CNY,2021-09-20+00:00,2021-09-20T13:30:00.000000+00:00,1,N/A,N/A,7.658650,91987999,2021-09-20T14:55:06.000000+00:00,N,7,3,7.671157,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2022-03-29,EZ46BJVT6GS9,ISIN,JFTXFP,CFI,CNY,2021-08-11+00:00,2021-08-11T09:30:00.000000+00:00,1,N/A,N/A,7.773850,591361,2021-08-11T10:21:29.000000+00:00,N,7,3,7.774510,2,2,881797.911505,0,0,56715.650000,56715.650000,0,N/A,N/A,N/A,N/A,7.77385,7.77385,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-07-16,EZ1N9PNS4YW0,ISIN,JFTXFP,CFI,CZK,2021-07-13+00:00,2021-07-13T13:30:00.000000+00:00,1,N/A,N/A,25.649610,350000000,2021-07-13T14:07:03.000000+00:00,N,7,3,25.640100,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-07-23,EZ7L5H0TJ439,ISIN,JFTXFP,CFI,CZK,2021-07-19+00:00,2021-07-19T09:30:00.000000+00:00,1,N/A,N/A,25.607330,9530234,2021-07-19T09:51:07.000000+00:00,N,7,3,25.604325,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-12,EZ4514KHBDL1,ISIN,JFTXFP,CFI,CZK,2021-08-09+00:00,2021-08-09T09:30:00.000000+00:00,1,N/A,N/A,25.412910,13928650,2021-08-09T10:15:12.000000+00:00,N,7,3,25.377220,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-19,EZ4Z5LDMW2L4,ISIN,JFTXFP,CFI,CZK,2021-08-17+00:00,2021-08-17T13:30:00.000000+00:00,1,25.412900,999999999.746536,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,2,999999999.746536,0,0,19675046.920000,19675046.920000,0,N/A,N/A,N/A,N/A,25.4129,25.4129,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-25,EZ80DDYTVHV7,ISIN,JFTXFP,CFI,CZK,2021-08-24+00:00,2021-08-24T09:30:00.000000+00:00,1,N/A,N/A,25.529000,29999999,2021-08-24T11:10:00.000000+00:00,N,7,3,25.487660,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-09-02,EZV2836WF8J0,ISIN,JFTXFP,CFI,CZK,2021-08-24+00:00,2021-08-24T09:30:00.000000+00:00,1,N/A,N/A,25.533500,30000000,2021-08-24T11:10:00.000000+00:00,N,7,3,25.494345,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-09-03,EZ9RW426KFP9,ISIN,JFTXFP,CFI,CZK,2021-09-02+00:00,2021-09-02T09:30:00.000000+00:00,1,N/A,N/A,25.377000,29999999,2021-09-02T11:03:21.000000+00:00,N,7,3,25.390265,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-09-10,EZ3MBK6QHDD3,ISIN,JFTXFP,CFI,CZK,2021-09-02+00:00,2021-09-02T09:30:00.000000+00:00,1,N/A,N/A,25.382200,29999999,2021-09-02T11:03:21.000000+00:00,N,7,3,25.396395,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-09-10,EZ3MBK6QHDD3,ISIN,JFTXFP,CFI,CZK,2021-09-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-09-15,EZ3KLQ0TTBT9,ISIN,JFTXFP,CFI,CZK,2021-07-13+00:00,2021-07-13T13:30:00.000000+00:00,1,N/A,N/A,25.692860,350000000,2021-07-13T14:07:03.000000+00:00,N,7,3,25.683140,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-09-17,EZV4QK1R5PC0,ISIN,JFTXFP,CFI,CZK,2021-09-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-09-17,EZV4QK1R5PC0,ISIN,JFTXFP,CFI,CZK,2021-08-17+00:00,2021-08-17T13:30:00.000000+00:00,1,25.437380,999999999.865529,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,2,999999999.865529,0,0,19656112.380000,19656112.380000,0,N/A,N/A,N/A,N/A,25.43738,25.43738,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-09-27,EZ43XW337PC3,ISIN,JFTXFP,CFI,CZK,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-09-27,EZ43XW337PC3,ISIN,JFTXFP,CFI,CZK,2021-09-21+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-09-30,EZ8S08N7M1T6,ISIN,JFTXFP,CFI,CZK,2021-09-28+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-10-04,EZ9072GHCR21,ISIN,JFTXFP,CFI,CZK,2021-09-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-10-04,EZ9072GHCR21,ISIN,JFTXFP,CFI,CZK,2021-09-30+00:00,2021-09-30T09:30:00.000000+00:00,1,N/A,N/A,25.529000,50000000,2021-09-30T11:24:42.000000+00:00,N,7,3,25.510000,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-10-06,EZH5Q8HGWB02,ISIN,JFTXFP,CFI,CZK,2021-07-07+00:00,2021-07-07T09:30:00.000000+00:00,1,N/A,N/A,25.673500,10269400,2021-07-07T09:50:00.000000+00:00,N,7,3,25.689850,3,2,20517400.000000,0,0,400000.000000,400000.000000,0,N/A,N/A,60.000000,60.000000,25.64675,25.64675,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-10-12,EZ105T599MC8,ISIN,JFTXFP,CFI,CZK,2021-09-30+00:00,2021-09-30T09:30:00.000000+00:00,1,N/A,N/A,25.537500,49999999,2021-09-30T11:24:42.000000+00:00,N,7,3,25.519250,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-10-20,EZ1DGNVJT8L4,ISIN,JFTXFP,CFI,CZK,2021-07-07+00:00,2021-07-07T09:30:00.000000+00:00,1,N/A,N/A,25.684500,10273800,2021-07-07T09:50:00.000000+00:00,N,7,3,25.701000,3,2,20525800.000000,0,0,400000.000000,400000.000000,0,N/A,N/A,60.000000,60.000000,25.65725,25.65725,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-10-27,EZ9KQQPZ1PS0,ISIN,JFTXFP,CFI,CZK,2021-07-22+00:00,,,,,,,,,,,,2,2,20551200.000000,0,0,400000.000000,400000.000000,0,3660.000000,3660.000000,180.000000,180.000000,25.689,25.689,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-11-08,EZ9VRXSBCW61,ISIN,JFTXFP,CFI,CZK,2021-08-25+00:00,2021-08-25T13:30:00.000000+00:00,1,N/A,N/A,25.607010,56335422,2021-08-25T13:40:54.000000+00:00,N,7,3,25.591475,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-11-18,EZ1FYBKTGZY3,ISIN,JFTXFP,CFI,CZK,2021-08-19+00:00,,,,,,,,,,,,2,2,20417200.000000,0,0,400000.000000,400000.000000,0,3540.000000,3540.000000,60.000000,60.000000,25.5215,25.5215,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-11-30,EZ16WXFCRQ55,ISIN,JFTXFP,CFI,CZK,2021-08-18+00:00,2021-08-18T09:30:00.000000+00:00,1,N/A,N/A,25.562000,10224800,2021-08-18T11:12:00.000000+00:00,N,7,3,25.578525,2,2,20429600.000000,0,0,400000.000000,400000.000000,0,3615.000000,3615.000000,67.000000,67.000000,25.537,25.537,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-12-15,EZV87V3XGLV7,ISIN,JFTXFP,CFI,CZK,2021-08-23+00:00,,,,,,,,,,,,2,2,20490800.000000,0,0,400000.000000,400000.000000,0,3660.000000,3660.000000,960.000000,960.000000,25.6135,25.6135,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-12-15,EZV87V3XGLV7,ISIN,JFTXFP,CFI,CZK,2021-09-28+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-12-22,EZ2TKVV488C6,ISIN,JFTXFP,CFI,CZK,2021-08-23+00:00,2021-08-23T09:30:00.000000+00:00,1,25.617000,10246800.000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,2,20513600.000000,0,0,400000.000000,400000.000000,0,4125.000000,4125.000000,120.000000,120.000000,25.642,25.642,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-12-29,EZ2T4CXSXSV8,ISIN,JFTXFP,CFI,CZK,2021-09-20+00:00,2021-09-20T15:30:00.000000+00:00,1,N/A,N/A,25.500000,10200000,2021-09-20T16:30:39.000000+00:00,N,7,3,25.600820,3,2,20419600.000000,0,0,400000.000000,400000.000000,0,N/A,N/A,1200.000000,1200.000000,25.5245,25.5245,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2022-01-05,EZ34M21LN236,ISIN,JFTXFP,CFI,CZK,2021-09-27+00:00,2021-09-27T11:30:00.000000+00:00,1,N/A,N/A,25.550000,10220000,2021-09-27T12:00:09.000000+00:00,N,7,3,25.561025,3,2,20420000.000000,0,0,400000.000000,400000.000000,0,N/A,N/A,30.000000,30.000000,25.525,25.525,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2022-01-19,EZBHMDV95554,ISIN,JFTXFP,CFI,CZK,2021-09-27+00:00,2021-09-27T09:30:00.000000+00:00,1,N/A,N/A,25.550000,10220000,2021-09-27T11:26:00.000000+00:00,N,7,3,25.586320,3,2,20420000.000000,0,0,400000.000000,400000.000000,0,N/A,N/A,120.000000,120.000000,25.525,25.525,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2022-01-19,EZBHMDV95554,ISIN,JFTXFP,CFI,CZK,2021-09-27+00:00,2021-09-27T11:30:00.000000+00:00,1,N/A,N/A,25.500000,10200000,2021-09-27T11:51:46.000000+00:00,N,7,3,25.576720,3,2,20420000.000000,0,0,400000.000000,400000.000000,0,N/A,N/A,120.000000,120.000000,25.525,25.525,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2022-09-30,EZ46K3HS1KM4,ISIN,JFTXFP,CFI,CZK,2021-07-28+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2021-07-07,EZ82CYKFDKY5,ISIN,JFTXFP,CFI,DKK,2021-07-05+00:00,2021-07-05T13:30:00.000000+00:00,1,N/A,N/A,7.436080,2999999,2021-07-05T13:51:00.000000+00:00,N,7,3,7.436050,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2021-07-12,EZ400TNY3RC5,ISIN,JFTXFP,CFI,DKK,2021-07-07+00:00,2021-07-07T09:30:00.000000+00:00,1,N/A,N/A,7.436021,999999,2021-07-07T09:54:28.000000+00:00,N,7,3,7.436051,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2021-07-26,EZ2MG14Z0KQ7,ISIN,JFTXFP,CFI,DKK,2021-07-23+00:00,2021-07-23T09:30:00.000000+00:00,1,N/A,N/A,7.438197,60000000,2021-07-23T09:37:20.000000+00:00,N,7,3,7.437964,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2021-07-28,EZ6CQ2VZGST0,ISIN,JFTXFP,CFI,DKK,2021-07-05+00:00,2021-07-05T13:30:00.000000+00:00,1,N/A,N/A,7.436251,3000000,2021-07-05T13:51:00.000000+00:00,N,7,3,7.436203,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2021-08-09,EZ5H42ND9QJ7,ISIN,JFTXFP,CFI,DKK,2021-08-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2021-08-11,EZ8NM9K15821,ISIN,JFTXFP,CFI,DKK,2021-07-28+00:00,2021-07-28T13:30:00.000000+00:00,1,N/A,N/A,7.437527,29750108,2021-07-28T15:22:33.000000+00:00,N,7,3,7.438007,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2021-08-11,EZ8NM9K15821,ISIN,JFTXFP,CFI,DKK,2021-08-05+00:00,2021-08-05T13:30:00.000000+00:00,1,N/A,N/A,7.436652,4999400,2021-08-05T14:51:01.000000+00:00,N,7,3,7.436666,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2021-08-19,EZ282LLNJTK8,ISIN,JFTXFP,CFI,DKK,2021-08-18+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2021-08-26,EZ1YMTCZ12G5,ISIN,JFTXFP,CFI,DKK,2021-07-23+00:00,2021-07-23T09:30:00.000000+00:00,1,N/A,N/A,7.438574,59999999,2021-07-23T09:37:20.000000+00:00,N,7,3,7.438353,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2021-08-27,EZ1ZG5H5KBF1,ISIN,JFTXFP,CFI,DKK,2021-08-24+00:00,2021-08-24T09:30:00.000000+00:00,1,N/A,N/A,7.437041,504345,2021-08-24T10:01:14.000000+00:00,N,7,3,7.436906,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2021-09-06,EZ5B6WPB8NP5,ISIN,JFTXFP,CFI,DKK,2021-09-03+00:00,,,,,,,,,,,,2,2,13000000.007312,0,0,874134.505000,874134.505000,0,N/A,N/A,N/A,N/A,7.43591,7.435927,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2021-09-28,EZMNB6WVRRN0,ISIN,JFTXFP,CFI,DKK,2021-08-24+00:00,2021-08-24T09:30:00.000000+00:00,1,N/A,N/A,7.437371,504345,2021-08-24T10:01:14.000000+00:00,N,7,3,7.437252,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2021-09-28,EZMNB6WVRRN0,ISIN,JFTXFP,CFI,DKK,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2021-09-30,EZ4YWQ7GVLW0,ISIN,JFTXFP,CFI,DKK,2021-09-28+00:00,2021-09-28T15:30:00.000000+00:00,1,N/A,N/A,7.435800,3483976,2021-09-28T15:50:50.000000+00:00,N,7,3,7.435950,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2021-10-04,EZ5DSV06LWK5,ISIN,JFTXFP,CFI,DKK,2021-09-03+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2021-10-06,EZ6ZP2YMCSQ1,ISIN,JFTXFP,CFI,DKK,2021-09-03+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2021-10-27,EZ5FW5VPMRH9,ISIN,JFTXFP,CFI,DKK,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2021-10-29,EZ25GH4F1R13,ISIN,JFTXFP,CFI,DKK,2021-09-01+00:00,,,,,,,,,,,,2,2,2904571.095345,0,0,195140.720000,195140.720000,0,N/A,N/A,N/A,N/A,7.442091,7.442248,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2021-11-30,EZV81K10HC09,ISIN,JFTXFP,CFI,DKK,2021-09-28+00:00,2021-09-28T13:30:00.000000+00:00,1,N/A,N/A,7.436875,1899999,2021-09-28T14:10:36.000000+00:00,N,7,3,7.436929,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2021-11-30,EZV81K10HC09,ISIN,JFTXFP,CFI,DKK,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2022-01-31,EZ9Z6FXMZYV7,ISIN,JFTXFP,CFI,DKK,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURDKK 2022-09-30,EZN5SKRVZJR1,ISIN,JFTXFP,CFI,DKK,2021-09-28+00:00,2021-09-28T15:30:00.000000+00:00,1,N/A,N/A,7.436759,3484426,2021-09-28T15:50:50.000000+00:00,N,7,3,7.437788,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-07-21,EZ9YVMY9GZC3,ISIN,JFTXFP,CFI,GBP,2021-07-15+00:00,2021-07-15T09:30:00.000000+00:00,1,N/A,N/A,0.855788,866589,2021-07-15T09:56:44.000000+00:00,N,7,3,0.855819,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-07-28,EZ99R16ZM6P3,ISIN,JFTXFP,CFI,GBP,2021-07-26+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-08-11,EZ6JY7Z1J686,ISIN,JFTXFP,CFI,GBP,2021-07-09+00:00,,,,,,,,,,,,2,2,4800000.003454,0,0,2792028.760000,2792028.760000,0,N/A,N/A,N/A,N/A,0.85959,0.85959,N/A,N/A
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-08-11,EZ6JY7Z1J686,ISIN,JFTXFP,CFI,GBP,2021-07-13+00:00,2021-07-13T15:30:00.000000+00:00,1,N/A,N/A,0.854984,2564952,2021-07-13T15:46:19.000000+00:00,N,7,3,0.853963,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-08-23,EZB95D1VZCS6,ISIN,JFTXFP,CFI,GBP,2021-08-19+00:00,2021-08-19T11:30:00.000000+00:00,1,N/A,N/A,0.854760,999999,2021-08-19T12:53:39.000000+00:00,N,7,3,0.855135,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-08-31,EZ6JR5C6L5H5,ISIN,JFTXFP,CFI,GBP,2021-07-26+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-09,EZ6YRNZRVB27,ISIN,JFTXFP,CFI,GBP,2021-08-18+00:00,2021-08-18T15:30:00.000000+00:00,1,N/A,N/A,0.851578,5100000,2021-08-18T15:49:15.000000+00:00,N,7,3,0.851481,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
