globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURJPY 2018-09-28,EZB4KR6FS7Q8,ISIN,JFTXFP,CFI,JPY,2018-05-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURJPY 2018-09-28,EZB4KR6FS7Q8,ISIN,JFTXFP,CFI,JPY,2018-06-08+00:00,2018-06-08T11:30:00.000000+00:00,1,128.57559,932369,2018-06-08T13:26:26.000000+00:00,N,7,2,128.8966,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURJPY 2018-09-28,EZB4KR6FS7Q8,ISIN,JFTXFP,CFI,JPY,2018-06-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURJPY 2018-10-18,EZL9FNBDWMH0,ISIN,JFTXFP,CFI,JPY,2018-04-30+00:00,2018-04-30T11:30:00.000000+00:00,1,132.19,605189,2018-04-30T11:37:25.000000+00:00,N,7,2,132.26825,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURJPY 2018-10-23,EZ8RRRS2TS09,ISIN,JFTXFP,CFI,JPY,2018-06-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,9,9,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURJPY 2018-10-31,EZ9M4NWD37P1,ISIN,JFTXFP,CFI,JPY,2018-06-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURJPY 2019-05-24,EZ2N84LBTS61,ISIN,JFTXFP,CFI,JPY,2018-04-27+00:00,2018-04-27T11:30:00.000000+00:00,1,132.34,188907,2018-04-27T12:59:43.000000+00:00,N,7,2,132.3895,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURJPY 2019-06-26,EZ98KN807DL2,ISIN,JFTXFP,CFI,JPY,2018-05-30+00:00,2018-05-30T11:30:00.000000+00:00,1,126.82,197129,2018-05-30T11:55:11.000000+00:00,N,7,2,127.0163,,,1,0,0,0,,,,,0,0,0,0,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURJPY 2019-07-03,EZ76WMYHW9P9,ISIN,JFTXFP,CFI,JPY,2018-06-28+00:00,2018-06-28T11:30:00.000000+00:00,1,127.3,196386,2018-06-28T13:10:45.000000+00:00,N,7,2,127.62925,,,1,0,0,0,,,,,0,0,11,11,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURNOK 2018-04-26,EZ4J6DVQSR46,ISIN,JFTXFP,CFI,NOK,2018-04-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,210,210,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURNOK 2018-04-26,EZ4J6DVQSR46,ISIN,JFTXFP,CFI,NOK,2018-04-25+00:00,2018-04-25T13:30:00.000000+00:00,1,9.7044,18393718,2018-04-25T13:46:25.000000+00:00,N,7,2,9.703777,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURNOK 2018-04-27,EZBBHPSPPB71,ISIN,JFTXFP,CFI,NOK,2018-04-25+00:00,2018-04-25T13:30:00.000000+00:00,1,9.704657,18393231,2018-04-25T13:46:25.000000+00:00,N,7,2,9.70435,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURNOK 2018-05-18,EZ464XJL74W6,ISIN,JFTXFP,CFI,NOK,2018-05-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURNOK 2018-05-24,EZ6R6FP8F5K4,ISIN,JFTXFP,CFI,NOK,2018-05-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURNOK 2018-06-28,EZBHXFJ8VQY6,ISIN,JFTXFP,CFI,NOK,2018-06-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,151,151,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURNOK 2018-06-28,EZBHXFJ8VQY6,ISIN,JFTXFP,CFI,NOK,2018-05-22+00:00,,,,,,,,,,,,2,0,0,0,2,1000000.046,52489.89,52489.89,,,,,9.52565,9.525644,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURNOK 2018-07-24,EZ7FPFV6XCN5,ISIN,JFTXFP,CFI,NOK,2018-06-29+00:00,2018-06-29T13:30:00.000000+00:00,1,9.529089,745086,2018-06-29T14:20:17.000000+00:00,N,7,2,9.5305,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURNOK 2018-07-26,EZ9NG4PMD7M7,ISIN,JFTXFP,CFI,NOK,2018-05-22+00:00,,,,,,,,,,,,2,0,0,0,2,1000000.06,52427.97,52427.97,,,,,9.5369,9.536895,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURNOK 2018-08-30,EZ2KNG53CDX3,ISIN,JFTXFP,CFI,NOK,2018-05-22+00:00,,,,,,,,,,,,2,0,0,0,2,2000000.004,104722.515,104722.515,,,,,9.54905,9.549045,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURNOK 2018-09-27,EZ833BQM9Z45,ISIN,JFTXFP,CFI,NOK,2018-05-22+00:00,,,,,,,,,,,,2,0,0,0,2,2000000.009,104610.77,104610.77,,,,,9.55925,9.559245,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURNOK 2018-10-25,EZVBR5YQRY06,ISIN,JFTXFP,CFI,NOK,2018-05-22+00:00,,,,,,,,,,,,2,0,0,0,2,1999999.995,104488.89,104488.89,,,,,9.5704,9.570395,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURNOK 2018-11-29,EZ71LS35DTJ3,ISIN,JFTXFP,CFI,NOK,2018-05-22+00:00,,,,,,,,,,,,2,0,0,0,2,1999999.953,104330.28,104330.28,,,,,9.58495,9.584945,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURNOK 2018-12-27,EZDC80JPT7H3,ISIN,JFTXFP,CFI,NOK,2018-05-22+00:00,,,,,,,,,,,,2,0,0,0,2,1999999.992,104193.32,552137.1,0,0,272,272,9.59755,9.597544,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURNOK 2019-07-23,EZ653NDZ8KW8,ISIN,JFTXFP,CFI,NOK,2018-04-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURNOK 2019-09-24,EZ8JHMBWLCB2,ISIN,JFTXFP,CFI,NOK,2018-05-23+00:00,2018-05-23T13:30:00.000000+00:00,1,9.711459,276555,2018-05-23T13:53:50.000000+00:00,N,7,2,9.692411,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURNOK 2019-11-22,EZ3GV6Z5JNQ7,ISIN,JFTXFP,CFI,NOK,2018-06-21+00:00,2018-06-21T09:30:00.000000+00:00,1,9.649583,278329,2018-06-21T10:18:54.000000+00:00,N,7,2,9.641852,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURPLN 2018-04-26,EZ2B7XBQH103,ISIN,JFTXFP,CFI,PLN,2018-04-25+00:00,2018-04-25T09:30:00.000000+00:00,1,4.215,8540925,2018-04-25T10:17:30.000000+00:00,N,7,2,4.215114,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURPLN 2018-05-09,EZ2YFTM74F29,ISIN,JFTXFP,CFI,PLN,2018-04-25+00:00,2018-04-25T09:30:00.000000+00:00,1,4.22,8530805,2018-04-25T10:17:30.000000+00:00,N,7,2,4.218284,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURPLN 2018-05-09,EZ2YFTM74F29,ISIN,JFTXFP,CFI,PLN,2018-04-26+00:00,2018-04-26T15:30:00.000000+00:00,1,,,,,,,,4.2318,36000000,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURPLN 2018-05-09,EZ2YFTM74F29,ISIN,JFTXFP,CFI,PLN,2018-05-08+00:00,2018-05-08T13:30:00.000000+00:00,1,4.284,8403361,2018-05-08T13:53:08.000000+00:00,N,7,2,4.28273,,,2,0,0,0,2,71999999.97,8404342.355,8404342.355,,,,,4.2835,4.2835,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURPLN 2018-06-08,EZ4PHB866M34,ISIN,JFTXFP,CFI,PLN,2018-05-08+00:00,2018-05-08T13:30:00.000000+00:00,1,4.2938,8384181,2018-05-08T13:53:08.000000+00:00,N,7,2,4.290513,,,2,0,0,0,2,71999999.97,8387161.71,8387161.71,,,,,4.292275,4.292274,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURPLN 2018-06-25,EZ9JHKGKP4M9,ISIN,JFTXFP,CFI,PLN,2018-06-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURPLN 2018-06-28,EZB9XK65TQ01,ISIN,JFTXFP,CFI,PLN,2018-06-26+00:00,2018-06-26T09:30:00.000000+00:00,1,4.34119,1727636,2018-06-26T10:35:25.000000+00:00,N,7,2,4.341,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURPLN 2018-07-20,EZ3KXRBJXF18,ISIN,JFTXFP,CFI,PLN,2018-06-26+00:00,2018-06-26T09:30:00.000000+00:00,1,4.346853,1725386,2018-06-26T10:35:25.000000+00:00,N,7,2,4.34662,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURPLN 2018-07-24,EZ8DBFGFN273,ISIN,JFTXFP,CFI,PLN,2018-06-28+00:00,2018-06-28T13:30:00.000000+00:00,1,4.370808,3577,2018-06-28T15:10:47.000000+00:00,N,7,2,4.373261,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURPLN 2019-07-23,EZ8G7NRPKNT7,ISIN,JFTXFP,CFI,PLN,2018-04-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURRUB 2018-04-16,EZVNBMZH8L51,ISIN,JFTXFP,CFI,RUB,2018-04-12+00:00,2018-04-12T09:30:00.000000+00:00,1,76.15824,71561,2018-04-12T09:47:39.000000+00:00,N,7,2,76.61765,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURRUB 2018-04-24,EZXLFD7GZ8D5,ISIN,JFTXFP,CFI,RUB,2018-04-12+00:00,2018-04-12T09:30:00.000000+00:00,1,76.27944,71447,2018-04-12T09:47:39.000000+00:00,N,7,2,76.73595,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURRUB 2018-04-24,EZXLFD7GZ8D5,ISIN,JFTXFP,CFI,RUB,2018-04-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURRUB 2018-05-10,EZVNV3H30X69,ISIN,JFTXFP,CFI,RUB,2018-05-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURRUB 2018-05-11,EZ10VM39C4H5,ISIN,JFTXFP,CFI,RUB,2018-05-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURRUB 2018-05-22,EZ1B4GY5LLD0,ISIN,JFTXFP,CFI,RUB,2018-05-18+00:00,,,,,,,,,,,,2,0,0,0,2,1599999994,10915168.65,10915168.65,,,,,73.2925,73.2925,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURRUB 2018-05-24,EZ6CD9DK8GV4,ISIN,JFTXFP,CFI,RUB,2018-04-19+00:00,2018-04-19T11:30:00.000000+00:00,1,75.7412,15851346,2018-04-19T12:58:49.000000+00:00,N,7,2,75.7754,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURRUB 2018-06-20,EZ6332KQ4F00,ISIN,JFTXFP,CFI,RUB,2018-06-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURRUB 2018-06-25,EZ68WTJCJC50,ISIN,JFTXFP,CFI,RUB,2018-06-05+00:00,2018-06-05T11:30:00.000000+00:00,1,72.983,1345518,2018-06-05T11:50:16.000000+00:00,N,7,2,72.8952,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURRUB 2018-06-25,EZ68WTJCJC50,ISIN,JFTXFP,CFI,RUB,2018-06-11+00:00,2018-06-11T11:30:00.000000+00:00,1,73.9686,850360,2018-06-11T12:28:26.000000+00:00,N,7,2,73.8681,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURRUB 2018-06-27,EZ47YMTPDVY4,ISIN,JFTXFP,CFI,RUB,2018-06-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURRUB 2018-06-28,EZ24MDKN79T7,ISIN,JFTXFP,CFI,RUB,2018-06-26+00:00,2018-06-26T09:30:00.000000+00:00,1,73.49,13607293,2018-06-26T10:44:00.000000+00:00,N,7,2,73.50375,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURRUB 2018-08-17,EZ9RBZQ5PG11,ISIN,JFTXFP,CFI,RUB,2018-05-18+00:00,,,,,,,,,,,,2,0,0,0,2,1599999994,10743160.43,10743160.43,,,,,74.466,74.465983,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURRUB 2018-08-22,EZ18T6FMC228,ISIN,JFTXFP,CFI,RUB,2018-06-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURRUB 2018-09-18,EZ4FPQFTNJM8,ISIN,JFTXFP,CFI,RUB,2018-06-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURRUB 2018-12-28,EZ61WL997S35,ISIN,JFTXFP,CFI,RUB,2018-06-26+00:00,2018-06-26T09:30:00.000000+00:00,1,75.98,13592253,2018-06-26T10:44:00.000000+00:00,N,7,2,75.96835,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURSEK 2018-04-19,EZ2SV19NVFX1,ISIN,JFTXFP,CFI,SEK,2018-04-17+00:00,2018-04-17T11:30:00.000000+00:00,1,10.39043,1924848,2018-04-17T12:26:28.000000+00:00,N,7,2,10.39255,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURSEK 2018-05-09,EZ3QSV4XFX82,ISIN,JFTXFP,CFI,SEK,2018-04-17+00:00,2018-04-17T11:30:00.000000+00:00,1,10.408,1921598,2018-04-17T12:01:14.000000+00:00,N,7,2,10.397485,,,2,0,0,0,2,40000000.05,1923263.295,10962463.91,0,0,38,38,10.399,10.398992,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURSEK 2018-06-25,EZ38C910R8G9,ISIN,JFTXFP,CFI,SEK,2018-06-04+00:00,2018-06-04T11:30:00.000000+00:00,1,10.250977,575554,2018-06-04T12:54:53.000000+00:00,N,7,2,10.257938,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURSEK 2018-06-29,EZ768FSP2XP5,ISIN,JFTXFP,CFI,SEK,2018-04-30+00:00,2018-04-30T09:30:00.000000+00:00,1,10.58,297437,2018-04-30T10:06:08.000000+00:00,N,7,2,10.49695,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURSEK 2018-07-16,EZ6TKMGGFWW7,ISIN,JFTXFP,CFI,SEK,2018-05-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURSEK 2018-07-31,EZ65ZRYJH101,ISIN,JFTXFP,CFI,SEK,2018-05-07+00:00,2018-05-07T09:30:00.000000+00:00,1,10.645,42068,2018-05-07T10:57:35.000000+00:00,N,7,2,10.551749,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURSEK 2018-08-31,EZ4YRPKQN512,ISIN,JFTXFP,CFI,SEK,2018-05-07+00:00,2018-05-07T09:30:00.000000+00:00,1,10.646,11942,2018-05-07T10:57:35.000000+00:00,N,7,2,10.551384,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURSEK 2018-09-28,EZ26QL09Y9Q5,ISIN,JFTXFP,CFI,SEK,2018-05-07+00:00,2018-05-07T09:30:00.000000+00:00,1,10.647,98730,2018-05-07T10:57:35.000000+00:00,N,7,2,10.551004,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURSEK 2018-11-30,EZBXMNV1K635,ISIN,JFTXFP,CFI,SEK,2018-05-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,9,9,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURSEK 2019-04-24,EZ5NLP3RMKN2,ISIN,JFTXFP,CFI,SEK,2018-05-23+00:00,2018-05-23T13:30:00.000000+00:00,1,10.286905,507304,2018-05-23T13:36:23.000000+00:00,N,7,2,10.286009,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURSEK 2019-09-24,EZ8THPFK9VR6,ISIN,JFTXFP,CFI,SEK,2018-05-23+00:00,2018-05-23T11:30:00.000000+00:00,1,10.301375,168864,2018-05-23T13:27:48.000000+00:00,N,7,2,10.28766,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURTRY 2018-04-24,EZ2Z3JHLQ9L4,ISIN,JFTXFP,CFI,TRY,2018-04-20+00:00,2018-04-20T09:30:00.000000+00:00,1,4.96651,10067,2018-04-20T09:35:57.000000+00:00,N,7,2,4.9677,,,2,0,0,0,2,99999.98354,10067.43,10067.43,,,,,4.96651,4.96651,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURTRY 2018-04-26,EZ6YM5T81YC7,ISIN,JFTXFP,CFI,TRY,2018-04-09+00:00,2018-04-09T13:30:00.000000+00:00,1,5.02477,2297617,2018-04-09T14:41:18.000000+00:00,N,7,2,5.031196,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURTRY 2018-04-26,EZ6YM5T81YC7,ISIN,JFTXFP,CFI,TRY,2018-04-25+00:00,2018-04-25T09:30:00.000000+00:00,1,4.962,1612253,2018-04-25T10:15:04.000000+00:00,N,7,2,4.959241,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURTRY 2018-04-27,EZ9JMJ0KZ475,ISIN,JFTXFP,CFI,TRY,2018-04-26+00:00,2018-04-26T11:30:00.000000+00:00,1,4.951,1615835,2018-04-26T12:04:52.000000+00:00,N,7,2,4.951288,,,2,0,0,0,2,15999999.96,1613086.775,1613086.775,,,,,4.95945,4.959436,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURTRY 2018-04-30,EZRJ6BCVMQ79,ISIN,JFTXFP,CFI,TRY,2018-04-25+00:00,2018-04-25T09:30:00.000000+00:00,1,4.985819,16045508,2018-04-25T09:52:39.000000+00:00,N,7,2,4.986603,,,2,0,0,0,2,180000000,18052403.79,18052403.79,,,,,4.985519,4.985486,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURTRY 2018-05-04,EZ2JX7FD74Z2,ISIN,JFTXFP,CFI,TRY,2018-05-02+00:00,2018-05-02T11:30:00.000000+00:00,1,4.99443,2102342,2018-05-02T12:35:52.000000+00:00,N,7,2,4.99095,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURTRY 2018-05-09,EZ51GQ2YZYP0,ISIN,JFTXFP,CFI,TRY,2018-04-25+00:00,2018-04-25T09:30:00.000000+00:00,1,4.988,1603849,2018-04-25T10:15:04.000000+00:00,N,7,2,4.986014,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURTRY 2018-05-09,EZ51GQ2YZYP0,ISIN,JFTXFP,CFI,TRY,2018-04-26+00:00,2018-04-26T11:30:00.000000+00:00,1,4.9736,1608492,2018-04-26T12:04:52.000000+00:00,N,7,2,4.970412,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURTRY 2018-05-16,EZV5GSQGR0C3,ISIN,JFTXFP,CFI,TRY,2018-05-02+00:00,2018-05-02T11:30:00.000000+00:00,1,5.016768,2092980,2018-05-02T12:35:52.000000+00:00,N,7,2,5.012933,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURTRY 2018-05-16,EZV5GSQGR0C3,ISIN,JFTXFP,CFI,TRY,2018-05-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURTRY 2018-05-24,EZ14MR9Z6KJ0,ISIN,JFTXFP,CFI,TRY,2018-04-20+00:00,2018-04-20T09:30:00.000000+00:00,1,5.02292,9954,2018-04-20T09:35:57.000000+00:00,N,7,2,5.023201,,,3,0,0,0,3,2999999.99,9954.37,9954.37,,,,,5.030372,5.044499,5.045246,5.02292
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURTRY 2018-05-24,EZ14MR9Z6KJ0,ISIN,JFTXFP,CFI,TRY,2018-04-20+00:00,2018-04-20T11:30:00.000000+00:00,1,5.045246,574798,2018-04-20T12:58:16.000000+00:00,N,7,2,5.043089,,,3,0,0,0,3,2999999.99,9954.37,9954.37,,,,,5.030372,5.044499,5.045246,5.02292
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURTRY 2018-05-24,EZ14MR9Z6KJ0,ISIN,JFTXFP,CFI,TRY,2018-05-08+00:00,2018-05-08T11:30:00.000000+00:00,1,5.12025,449196,2018-05-08T11:54:07.000000+00:00,N,7,2,5.122425,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURTRY 2018-05-24,EZ14MR9Z6KJ0,ISIN,JFTXFP,CFI,TRY,2018-05-18+00:00,2018-05-18T11:30:00.000000+00:00,1,5.290936,842922,2018-05-18T13:27:00.000000+00:00,N,7,2,5.291022,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURTRY 2018-05-29,EZVJ6CJK62H9,ISIN,JFTXFP,CFI,TRY,2018-05-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURTRY 2018-05-30,EZ5B41DNZ3C6,ISIN,JFTXFP,CFI,TRY,2018-05-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURTRY 2018-05-31,EZV876N5JKY2,ISIN,JFTXFP,CFI,TRY,2018-04-25+00:00,2018-04-25T09:30:00.000000+00:00,1,5.044451,15859010,2018-04-25T09:54:01.000000+00:00,N,7,2,5.042067,,,2,0,0,0,2,180000000,17842567.56,17842567.56,,,,,5.04415,5.044117,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURTRY 2018-06-22,EZ2QTXQPNRV6,ISIN,JFTXFP,CFI,TRY,2018-06-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
