globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numExecTrades,totalValue,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,simpleAvgExecutedPx,totalValue4,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-10-29,EZ2RR21GLJ61,ISIN,JFTXFP,CFI,AUD,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2022-03-31,EZVLT2LPRFY7,ISIN,JFTXFP,CFI,AUD,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2022-04-20,EZ24DHWQCTK4,ISIN,JFTXFP,CFI,AUD,2021-04-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-06T11:30:00.000000+00:00,1,N/A,N/A,1.561386,1799999,2021-04-06T13:09:12.000000+00:00,N,7,3,1.561304,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2022-04-29,EZPPVMSC45V6,ISIN,JFTXFP,CFI,AUD,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2022-05-19,EZ4KY1PNRX39,ISIN,JFTXFP,CFI,AUD,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-05T11:30:00.000000+00:00,1,N/A,N/A,1.562304,1800000,2021-05-05T13:13:03.000000+00:00,N,7,3,1.562172,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2022-10-20,EZ9QJL4KNDZ3,ISIN,JFTXFP,CFI,AUD,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-09T13:30:00.000000+00:00,1,N/A,N/A,1.578308,1799999,2021-04-09T14:51:22.000000+00:00,N,7,3,1.578164,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2022-11-21,EZV0FC81N076,ISIN,JFTXFP,CFI,AUD,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-11T13:30:00.000000+00:00,1,N/A,N/A,1.569231,1799999,2021-05-11T14:23:43.000000+00:00,N,7,3,1.569066,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2022-12-21,EZ7GFMWXQY51,ISIN,JFTXFP,CFI,AUD,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-06,EZ234PPXQ1Z2,ISIN,JFTXFP,CFI,CAD,2021-04-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-08,EZ4L9VSJ4VT8,ISIN,JFTXFP,CFI,CAD,2021-04-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-07T09:30:00.000000+00:00,1,N/A,N/A,1.496628,19000000,2021-04-07T09:39:32.000000+00:00,N,7,3,1.496565,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-09,EZ2ZZRVK8TD6,ISIN,JFTXFP,CFI,CAD,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-08T09:30:00.000000+00:00,1,N/A,N/A,1.496668,18500000,2021-04-08T09:42:21.000000+00:00,N,7,3,1.496665,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-12,EZ1XDTZ8MXM0,ISIN,JFTXFP,CFI,CAD,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-09T09:30:00.000000+00:00,1,1.497173,18500000.005172,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-13,EZ13BJLZMZQ4,ISIN,JFTXFP,CFI,CAD,2021-04-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-14,EZ9898T88RK0,ISIN,JFTXFP,CFI,CAD,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-13T09:30:00.000000+00:00,1,N/A,N/A,1.496956,19000000,2021-04-13T10:22:14.000000+00:00,N,7,3,1.496951,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-14,EZ9898T88RK0,ISIN,JFTXFP,CFI,CAD,2021-04-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-15,EZ3X59J6ZLP0,ISIN,JFTXFP,CFI,CAD,2021-04-14+00:00,4,4,131780000.008148,0,0,26432016.720000,26432016.720000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,1.501208,1.501133,1.502139,1.500391
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-16,EZ5ZR5KKG365,ISIN,JFTXFP,CFI,CAD,2021-04-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-19,EZ8J4YMDST63,ISIN,JFTXFP,CFI,CAD,2021-04-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-20,EZ1ZXB4D6N13,ISIN,JFTXFP,CFI,CAD,2021-04-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-21,EZH7TWXFRBK8,ISIN,JFTXFP,CFI,CAD,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-22,EZ51P6V8QFQ5,ISIN,JFTXFP,CFI,CAD,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-23,EZ3Z8BCR1MM3,ISIN,JFTXFP,CFI,CAD,2021-04-22+00:00,3,3,33406275.151328,0,0,1300000.000000,1300000.000000,0,N/A,N/A,N/A,N/A,2021-04-22T13:30:00.000000+00:00,1,N/A,N/A,1.503800,1951686,2021-04-22T14:33:00.000000+00:00,N,7,3,1.503763,1.50373,1.503836,1.503859,1.503530
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-26,EZ6K652FWFN6,ISIN,JFTXFP,CFI,CAD,2021-04-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-27,EZ61NVWY4686,ISIN,JFTXFP,CFI,CAD,2021-04-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-28,EZ1D4S34GMR6,ISIN,JFTXFP,CFI,CAD,2021-04-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-27T09:30:00.000000+00:00,1,N/A,N/A,1.497407,20999999,2021-04-27T10:00:05.000000+00:00,N,7,3,1.497393,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-29,EZBFQV7YNTR4,ISIN,JFTXFP,CFI,CAD,2021-04-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-30,EZ8LPYDW7CQ7,ISIN,JFTXFP,CFI,CAD,2021-04-22+00:00,2,2,3907235.125360,0,0,1299069.420000,1299069.420000,0,N/A,N/A,N/A,N/A,2021-04-22T13:30:00.000000+00:00,1,N/A,N/A,1.504000,1952400,2021-04-22T14:33:00.000000+00:00,N,7,3,1.503983,1.503859,1.503859,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-30,EZ8LPYDW7CQ7,ISIN,JFTXFP,CFI,CAD,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-04,EZ6XWJ4DHX56,ISIN,JFTXFP,CFI,CAD,2021-04-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-05,EZ8C0S4ZVR03,ISIN,JFTXFP,CFI,CAD,2021-05-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-06,EZ6JK6481XG1,ISIN,JFTXFP,CFI,CAD,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-07,EZ1YHKBVVCB1,ISIN,JFTXFP,CFI,CAD,2021-05-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-10,EZ9HDVH4LQX2,ISIN,JFTXFP,CFI,CAD,2021-05-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-11,EZ8KGM7DCFH6,ISIN,JFTXFP,CFI,CAD,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-12,EZ5GX0PHGRZ1,ISIN,JFTXFP,CFI,CAD,2021-04-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-12T13:30:00.000000+00:00,1,N/A,N/A,1.495291,11999999,2021-04-12T13:58:54.000000+00:00,N,7,3,1.495223,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-12,EZ5GX0PHGRZ1,ISIN,JFTXFP,CFI,CAD,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-12,EZ5GX0PHGRZ1,ISIN,JFTXFP,CFI,CAD,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-10T09:30:00.000000+00:00,1,N/A,N/A,1.474360,1656329,2021-05-10T10:01:18.000000+00:00,N,7,3,1.474200,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-13,EZ43D0G5JPJ8,ISIN,JFTXFP,CFI,CAD,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-14,EZ1MF0VRCX44,ISIN,JFTXFP,CFI,CAD,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-14,EZ1MF0VRCX44,ISIN,JFTXFP,CFI,CAD,2021-05-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-17,EZ1ML0MJ71G6,ISIN,JFTXFP,CFI,CAD,2021-05-14+00:00,2,2,44999999.998103,0,0,15289987.925000,15289987.925000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,1.471711,1.471551,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-17,EZ1ML0MJ71G6,ISIN,JFTXFP,CFI,CAD,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-12T11:30:00.000000+00:00,1,N/A,N/A,1.463219,12999999,2021-05-12T12:42:18.000000+00:00,N,7,3,1.463172,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-18,EZVVW657ZMK6,ISIN,JFTXFP,CFI,CAD,2021-05-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-20,EZ5864HLYQK3,ISIN,JFTXFP,CFI,CAD,2021-05-18+00:00,2,2,12000000.006266,0,0,4085933.200000,4085933.200000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,1.468453,1.468453,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-27,EZ6VD9G8D3Z3,ISIN,JFTXFP,CFI,CAD,2021-05-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-26T11:30:00.000000+00:00,1,N/A,N/A,1.479871,7000000,2021-05-26T13:13:48.000000+00:00,N,7,3,1.479861,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-27,EZ6VD9G8D3Z3,ISIN,JFTXFP,CFI,CAD,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-25T09:30:00.000000+00:00,1,N/A,N/A,1.475900,57099,2021-05-25T09:49:13.000000+00:00,N,7,3,1.475955,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-10,EZV64SCB3LM4,ISIN,JFTXFP,CFI,CAD,2021-06-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-11,EZ4V4SZS05X6,ISIN,JFTXFP,CFI,CAD,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-10T09:30:00.000000+00:00,1,N/A,N/A,1.475155,9999999,2021-05-10T10:01:18.000000+00:00,N,7,3,1.474985,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-11,EZ4V4SZS05X6,ISIN,JFTXFP,CFI,CAD,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-15,EZ65XZ1MHHS6,ISIN,JFTXFP,CFI,CAD,2021-04-14+00:00,2,2,50119000.000495,0,0,16663741.920000,16663741.920000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,1.503662,1.503834,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-15,EZ65XZ1MHHS6,ISIN,JFTXFP,CFI,CAD,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-25T09:30:00.000000+00:00,1,N/A,N/A,1.476443,57099,2021-05-25T09:49:13.000000+00:00,N,7,3,1.476491,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-18,EZ686C2GJ1R4,ISIN,JFTXFP,CFI,CAD,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-18,EZ686C2GJ1R4,ISIN,JFTXFP,CFI,CAD,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-18,EZ686C2GJ1R4,ISIN,JFTXFP,CFI,CAD,2021-06-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-22,EZV179036YR3,ISIN,JFTXFP,CFI,CAD,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-23,EZ5157RB61C7,ISIN,JFTXFP,CFI,CAD,2021-06-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-25,EZ171C6Z68S7,ISIN,JFTXFP,CFI,CAD,2021-06-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-28,EZ518MJ3MBN2,ISIN,JFTXFP,CFI,CAD,2021-06-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-23T13:30:00.000000+00:00,1,N/A,N/A,1.466409,101527,2021-06-23T13:46:15.000000+00:00,N,7,3,1.466390,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-29,EZ3X3KRXCV18,ISIN,JFTXFP,CFI,CAD,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-30,EZ6YZWRZ08C5,ISIN,JFTXFP,CFI,CAD,2021-06-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-30,EZ6YZWRZ08C5,ISIN,JFTXFP,CFI,CAD,2021-06-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-25T11:30:00.000000+00:00,1,N/A,N/A,1.470700,4390,2021-06-25T13:18:43.000000+00:00,N,7,3,1.470355,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-07-12,EZ3JYPGQ5856,ISIN,JFTXFP,CFI,CAD,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,1.474807,6000000,2021-06-09T09:56:07.000000+00:00,N,7,3,1.474701,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-07-14,EZ19LVLCF4R9,ISIN,JFTXFP,CFI,CAD,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-12T11:30:00.000000+00:00,1,N/A,N/A,1.464778,13000000,2021-05-12T12:42:18.000000+00:00,N,7,3,1.464739,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-07-14,EZ19LVLCF4R9,ISIN,JFTXFP,CFI,CAD,2021-04-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-07-14,EZ19LVLCF4R9,ISIN,JFTXFP,CFI,CAD,2021-04-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-07-14,EZ19LVLCF4R9,ISIN,JFTXFP,CFI,CAD,2021-05-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-26T11:30:00.000000+00:00,1,N/A,N/A,1.481235,6999999,2021-05-26T13:13:48.000000+00:00,N,7,3,1.481246,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-07-16,EZ1TL4XPHHZ2,ISIN,JFTXFP,CFI,CAD,2021-06-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-07-29,EZ8LW8W0KVR5,ISIN,JFTXFP,CFI,CAD,2021-06-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-09-22,EZ3YTPFH9WB7,ISIN,JFTXFP,CFI,CAD,2021-06-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-11-25,EZ169YXZK0D3,ISIN,JFTXFP,CFI,CAD,2021-06-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-12-30,EZ98WWSBNNG5,ISIN,JFTXFP,CFI,CAD,2021-04-14+00:00,2,2,5138999.997279,0,0,1701903.315000,1701903.315000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,1.509772,1.50978,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-12-31,EZ8W6ZLVSB47,ISIN,JFTXFP,CFI,CAD,2021-06-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2022-05-19,EZPQNXRDSH01,ISIN,JFTXFP,CFI,CAD,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-05T11:30:00.000000+00:00,1,N/A,N/A,1.486159,1500000,2021-05-05T13:13:20.000000+00:00,N,7,3,1.486101,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2022-10-20,EZ994M52QX80,ISIN,JFTXFP,CFI,CAD,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-09T13:30:00.000000+00:00,1,N/A,N/A,1.513805,1500000,2021-04-09T14:51:53.000000+00:00,N,7,3,1.513621,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2022-11-21,EZC2BH89XJG6,ISIN,JFTXFP,CFI,CAD,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-11T13:30:00.000000+00:00,1,N/A,N/A,1.491169,1500000,2021-05-11T14:24:24.000000+00:00,N,7,3,1.490986,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2022-12-21,EZ9RBJZCPKS1,ISIN,JFTXFP,CFI,CAD,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-04-06,EZVBXBBJ9156,ISIN,JFTXFP,CFI,CHF,2021-04-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-01T09:30:00.000000+00:00,1,N/A,N/A,1.110827,7500000,2021-04-01T09:51:39.000000+00:00,N,7,3,1.110808,,,,
