globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numExecTrades,totalValue,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,simpleAvgExecutedPx,totalValue4,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-04-26,EZ6QTCLR6YR7,ISIN,JFTXFP,CFI,JPY,2021-04-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-04-26,EZ6QTCLR6YR7,ISIN,JFTXFP,CFI,JPY,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-04-27,EZ3VM4T41M46,ISIN,JFTXFP,CFI,JPY,2021-04-23+00:00,3,3,32549020752.809998,0,0,80000000.000000,80000000.000000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,130.126667,130.125597,130.140000,130.120000
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-04-28,EZ5D87S671M3,ISIN,JFTXFP,CFI,JPY,2021-04-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-04-28,EZ5D87S671M3,ISIN,JFTXFP,CFI,JPY,2021-04-23+00:00,2,N/A,N/A,0,0,N/A,4441631.630000,0,N/A,N/A,10.000000,10.000000,2021-04-23T13:30:00.000000+00:00,1,N/A,N/A,128.650000,8814745,2021-04-23T14:42:44.000000+00:00,N,7,3,130.186510,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-04-28,EZ5D87S671M3,ISIN,JFTXFP,CFI,JPY,2021-04-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-04-30,EZ6901B1FTJ2,ISIN,JFTXFP,CFI,JPY,2021-04-12+00:00,2,N/A,N/A,0,0,N/A,6046385.775000,0,N/A,N/A,16.000000,16.000000,2021-04-12T11:30:00.000000+00:00,1,N/A,N/A,129.350000,11999999,2021-04-12T13:18:20.000000+00:00,N,7,3,130.294700,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-04-30,EZ6901B1FTJ2,ISIN,JFTXFP,CFI,JPY,2021-04-20+00:00,2,2,490690218.523341,0,0,1878387.850000,1878387.850000,0,N/A,N/A,N/A,N/A,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,130.621900,312761939,2021-04-20T11:21:46.000000+00:00,N,7,3,130.624200,130.612005,130.614723,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-04-30,EZ6901B1FTJ2,ISIN,JFTXFP,CFI,JPY,2021-04-20+00:00,2,2,490690218.523341,0,0,1878387.850000,1878387.850000,0,N/A,N/A,N/A,N/A,2021-04-20T11:30:00.000000+00:00,1,N/A,N/A,130.602110,177928279,2021-04-20T12:51:29.000000+00:00,N,7,3,130.529200,130.612005,130.614723,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-04-30,EZ6901B1FTJ2,ISIN,JFTXFP,CFI,JPY,2021-04-27+00:00,2,2,855371758.044860,0,0,3271000.945000,3271000.945000,0,N/A,N/A,N/A,N/A,2021-04-27T09:30:00.000000+00:00,1,N/A,N/A,130.732000,473116362,2021-04-27T09:40:50.000000+00:00,N,7,3,130.787625,130.753,130.750766,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-10,EZ4VGVYNWXT5,ISIN,JFTXFP,CFI,JPY,2021-04-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-10,EZ4VGVYNWXT5,ISIN,JFTXFP,CFI,JPY,2021-05-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-07T09:30:00.000000+00:00,1,N/A,N/A,131.746580,1800000000,2021-05-07T09:50:59.000000+00:00,N,7,3,131.749450,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-14,EZ79QZ8N9ZT3,ISIN,JFTXFP,CFI,JPY,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-10T09:30:00.000000+00:00,1,N/A,N/A,132.331110,106567567,2021-05-10T10:52:34.000000+00:00,N,7,3,132.298200,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-17,EZ4V1VG89DH5,ISIN,JFTXFP,CFI,JPY,2021-05-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-07T09:30:00.000000+00:00,1,N/A,N/A,131.757820,1800000000,2021-05-07T09:50:59.000000+00:00,N,7,3,131.764900,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-17,EZ4V1VG89DH5,ISIN,JFTXFP,CFI,JPY,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-18,EZ4J1TGX55M4,ISIN,JFTXFP,CFI,JPY,2021-04-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-20,EZ7D46TYFX85,ISIN,JFTXFP,CFI,JPY,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-11T13:30:00.000000+00:00,1,N/A,N/A,132.155440,872014328,2021-05-11T14:34:43.000000+00:00,N,7,3,132.110700,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-20,EZ7D46TYFX85,ISIN,JFTXFP,CFI,JPY,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-05T13:30:00.000000+00:00,1,N/A,N/A,131.199620,872014327,2021-05-05T14:13:54.000000+00:00,N,7,3,131.085700,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-20,EZ7D46TYFX85,ISIN,JFTXFP,CFI,JPY,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-20,EZ7D46TYFX85,ISIN,JFTXFP,CFI,JPY,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-24,EZ3GND2X1NH1,ISIN,JFTXFP,CFI,JPY,2021-05-18+00:00,2,2,3600000.256600,0,0,13559.915000,906763.360000,0,0.000000,0.000000,0.000000,0.000000,2021-05-18T09:30:00.000000+00:00,1,N/A,N/A,132.420000,1799999,2021-05-18T10:37:12.000000+00:00,N,7,3,133.121150,132.745,132.744204,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-24,EZ3GND2X1NH1,ISIN,JFTXFP,CFI,JPY,2021-05-19+00:00,2,2,626323940.283306,0,0,2349020.505000,2349020.505000,0,N/A,N/A,N/A,N/A,2021-05-19T09:30:00.000000+00:00,1,N/A,N/A,133.301630,198321199,2021-05-19T09:56:28.000000+00:00,N,7,3,133.289615,133.31213,133.31598,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-27,EZ2WFWWWT9H8,ISIN,JFTXFP,CFI,JPY,2021-04-23+00:00,2,N/A,N/A,0,0,N/A,9166484.415000,0,N/A,N/A,10.000000,10.000000,2021-04-23T13:30:00.000000+00:00,1,N/A,N/A,128.680000,18191598,2021-04-23T14:42:44.000000+00:00,N,7,3,130.230250,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-27,EZ2WFWWWT9H8,ISIN,JFTXFP,CFI,JPY,2021-04-01+00:00,2,2,39613615.626110,0,0,152902.040000,9979612.755000,0,12787.000000,12787.000000,65.000000,65.000000,2021-04-01T09:30:00.000000+00:00,1,N/A,N/A,129.130000,19806807,2021-04-01T11:04:10.000000+00:00,N,7,3,130.099700,129.5405,129.539199,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-31,EZVWXY5ZC4H1,ISIN,JFTXFP,CFI,JPY,2021-04-27+00:00,2,2,855371757.492405,0,0,3269798.305000,3269798.305000,0,N/A,N/A,N/A,N/A,2021-04-27T09:30:00.000000+00:00,1,N/A,N/A,130.779800,473116362,2021-04-27T09:40:50.000000+00:00,N,7,3,130.839350,130.801125,130.798856,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-31,EZVWXY5ZC4H1,ISIN,JFTXFP,CFI,JPY,2021-05-10+00:00,2,2,164368567.421426,0,0,620981.015000,620981.015000,0,N/A,N/A,N/A,N/A,2021-05-10T09:30:00.000000+00:00,1,N/A,N/A,132.358240,106567567,2021-05-10T10:52:34.000000+00:00,N,7,3,132.325150,132.34068,132.345888,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-31,EZVWXY5ZC4H1,ISIN,JFTXFP,CFI,JPY,2021-05-19+00:00,2,2,626323939.636723,0,0,2348827.580000,2348827.580000,0,N/A,N/A,N/A,N/A,2021-05-19T09:30:00.000000+00:00,1,N/A,N/A,133.312580,198321199,2021-05-19T09:56:28.000000+00:00,N,7,3,133.300300,133.32308,133.32693,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-31,EZVWXY5ZC4H1,ISIN,JFTXFP,CFI,JPY,2021-05-26+00:00,2,2,1104172194.623061,0,0,4147188.810000,4147188.810000,0,N/A,N/A,N/A,N/A,2021-05-26T11:30:00.000000+00:00,1,N/A,N/A,133.120600,460816248,2021-05-26T13:05:51.000000+00:00,N,7,3,133.149650,133.122635,133.122971,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-31,EZVWXY5ZC4H1,ISIN,JFTXFP,CFI,JPY,2021-05-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-31,EZVWXY5ZC4H1,ISIN,JFTXFP,CFI,JPY,2021-05-28+00:00,2,2,3300000000.670435,0,0,12315970.925000,12315970.925000,0,N/A,N/A,N/A,N/A,2021-05-28T11:30:00.000000+00:00,1,N/A,N/A,133.852980,100000000,2021-05-28T11:32:27.000000+00:00,N,7,3,N/A,133.91455,133.972385,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-01,EZ2RBVKT5RC4,ISIN,JFTXFP,CFI,JPY,2021-05-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-09,EZ78QYGYC858,ISIN,JFTXFP,CFI,JPY,2021-04-23+00:00,2,N/A,N/A,0,0,N/A,6119859.730000,0,N/A,N/A,10.000000,10.000000,2021-04-23T13:30:00.000000+00:00,1,N/A,N/A,128.700000,12145349,2021-04-23T14:42:44.000000+00:00,N,7,3,130.250650,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-09,EZ78QYGYC858,ISIN,JFTXFP,CFI,JPY,2021-06-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-14,EZVW2NZQW646,ISIN,JFTXFP,CFI,JPY,2021-05-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-28T11:30:00.000000+00:00,1,N/A,N/A,133.875240,99999999,2021-05-28T11:32:27.000000+00:00,N,7,3,133.874950,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-14,EZVW2NZQW646,ISIN,JFTXFP,CFI,JPY,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-15,EZ5W7DTSFZQ1,ISIN,JFTXFP,CFI,JPY,2021-05-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-15,EZ5W7DTSFZQ1,ISIN,JFTXFP,CFI,JPY,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-16,EZ6MZQ4804X7,ISIN,JFTXFP,CFI,JPY,2021-04-16+00:00,3,3,10178142000.000000,0,0,26000000.000000,26000000.000000,0,0.000000,0.000000,164.000000,164.000000,,,,,,,,,,,,130.489,130.489,130.519000,130.430000
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-16,EZ6MZQ4804X7,ISIN,JFTXFP,CFI,JPY,2021-06-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-17,EZ66F5WR9Z36,ISIN,JFTXFP,CFI,JPY,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-17,EZ66F5WR9Z36,ISIN,JFTXFP,CFI,JPY,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-11T13:30:00.000000+00:00,1,N/A,N/A,132.949110,103320992,2021-06-11T14:36:25.000000+00:00,N,7,3,132.948100,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-22,EZ7MXVTBD4V4,ISIN,JFTXFP,CFI,JPY,2021-06-09+00:00,2,2,1992038208.732399,0,0,7464696.110000,7464696.110000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,133.43063,133.43063,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-24,EZ7B9XMJS6R8,ISIN,JFTXFP,CFI,JPY,2021-04-06+00:00,2,2,6800000.415300,0,0,26122.885000,1713026.820000,0,0.000000,0.000000,58.000000,58.000000,2021-04-06T09:30:00.000000+00:00,1,N/A,N/A,129.810000,3400000,2021-04-06T11:17:59.000000+00:00,N,7,3,130.552650,130.155,130.154085,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-24,EZ7B9XMJS6R8,ISIN,JFTXFP,CFI,JPY,2021-04-06+00:00,2,2,6800000.415300,0,0,26122.885000,1713026.820000,0,0.000000,0.000000,58.000000,58.000000,2021-04-06T11:30:00.000000+00:00,1,N/A,N/A,130.500000,3400000,2021-04-06T11:34:21.000000+00:00,N,7,3,130.547550,130.155,130.154085,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-24,EZ7B9XMJS6R8,ISIN,JFTXFP,CFI,JPY,2021-04-12+00:00,2,2,5399999.623000,0,0,20778.150000,1360363.090000,0,148.000000,148.000000,25.000000,25.000000,,,,,,,,,,,,129.945,129.944187,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-24,EZ7B9XMJS6R8,ISIN,JFTXFP,CFI,JPY,2021-04-19+00:00,2,2,6799999.623400,0,0,26221.580000,1713077.930000,0,0.000000,0.000000,53.000000,53.000000,,,,,,,,,,,,129.665,129.664185,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-24,EZ7B9XMJS6R8,ISIN,JFTXFP,CFI,JPY,2021-04-26+00:00,2,2,7999999.348900,0,0,30723.335000,2015323.320000,0,0.000000,0.000000,256.000000,256.000000,,,,,,,,,,,,130.195,130.194189,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-24,EZ7B9XMJS6R8,ISIN,JFTXFP,CFI,JPY,2021-06-14+00:00,2,2,8399999.412030,0,0,31716.015000,2115819.090000,0,0.000000,0.000000,117.000000,117.000000,,,,,,,,,,,,132.426,132.425202,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-28,EZMBMWFFW8D4,ISIN,JFTXFP,CFI,JPY,2021-04-26+00:00,2,2,17633809.963600,0,0,67814.945000,4442275.215000,0,0.000000,0.000000,114.000000,114.000000,,,,,,,,,,,,130.015,130.014188,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-28,EZMBMWFFW8D4,ISIN,JFTXFP,CFI,JPY,2021-04-07+00:00,2,2,15145897.846200,0,0,58193.385000,3815498.525000,0,0.000000,0.000000,25.000000,25.000000,,,,,,,,,,,,130.135,130.134188,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-28,EZMBMWFFW8D4,ISIN,JFTXFP,CFI,JPY,2021-04-12+00:00,2,2,10115892.202500,0,0,38900.040000,2548374.405000,0,0.000000,0.000000,39.000000,39.000000,2021-04-12T11:30:00.000000+00:00,1,N/A,N/A,129.700000,5057945,2021-04-12T13:20:34.000000+00:00,N,7,3,130.388000,130.025,130.024188,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-28,EZMBMWFFW8D4,ISIN,JFTXFP,CFI,JPY,2021-04-19+00:00,2,2,10727940.127600,0,0,41368.170000,2702617.240000,0,0.000000,0.000000,41.000000,41.000000,2021-04-19T09:30:00.000000+00:00,1,N/A,N/A,129.990000,5363969,2021-04-19T09:32:19.000000+00:00,N,7,3,130.043100,129.665,129.664185,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-28,EZMBMWFFW8D4,ISIN,JFTXFP,CFI,JPY,2021-05-06+00:00,2,2,7609428.158500,0,0,29005.050000,1916823.595000,0,0.000000,0.000000,90.000000,90.000000,,,,,,,,,,,,131.175,131.174195,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-28,EZMBMWFFW8D4,ISIN,JFTXFP,CFI,JPY,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-29,EZ7TD91VC8Q9,ISIN,JFTXFP,CFI,JPY,2021-05-25+00:00,2,N/A,N/A,0,0,N/A,5335950.990000,0,N/A,N/A,10.000000,10.000000,2021-05-25T13:30:00.000000+00:00,1,N/A,N/A,131.750000,10591511,2021-05-25T14:46:30.000000+00:00,N,7,3,133.486800,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-29,EZ7TD91VC8Q9,ISIN,JFTXFP,CFI,JPY,2021-06-24+00:00,2,N/A,N/A,0,0,N/A,5130601.480000,0,N/A,N/A,10.000000,10.000000,2021-06-24T09:30:00.000000+00:00,1,N/A,N/A,130.500000,10183170,2021-06-24T09:37:30.000000+00:00,N,7,3,132.316470,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-30,EZ9MPSZFT132,ISIN,JFTXFP,CFI,JPY,2021-05-26+00:00,2,2,1104172194.676417,0,0,4145732.055000,4145732.055000,0,N/A,N/A,N/A,N/A,2021-05-26T11:30:00.000000+00:00,1,N/A,N/A,133.167500,460816248,2021-05-26T13:05:51.000000+00:00,N,7,3,133.196400,133.16943,133.169749,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-30,EZ9MPSZFT132,ISIN,JFTXFP,CFI,JPY,2021-04-20+00:00,2,N/A,N/A,0,0,N/A,7931112.245000,0,N/A,N/A,11.000000,11.000000,2021-04-20T11:30:00.000000+00:00,1,N/A,N/A,129.850000,15741000,2021-04-20T12:04:25.000000+00:00,N,7,3,130.741950,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-30,EZ9MPSZFT132,ISIN,JFTXFP,CFI,JPY,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-21T11:30:00.000000+00:00,1,N/A,N/A,132.668880,405940862,2021-05-21T13:06:24.000000+00:00,N,7,3,132.681150,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-30,EZ9MPSZFT132,ISIN,JFTXFP,CFI,JPY,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-30,EZ9MPSZFT132,ISIN,JFTXFP,CFI,JPY,2021-06-25+00:00,2,2,1104563527.222298,0,0,4175959.955000,4175959.955000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,132.262525,132.252648,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-30,EZ9MPSZFT132,ISIN,JFTXFP,CFI,JPY,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-07-08,EZ5VQ3SVPPP6,ISIN,JFTXFP,CFI,JPY,2021-05-25+00:00,2,N/A,N/A,0,0,N/A,5489398.285000,0,N/A,N/A,10.000000,10.000000,2021-05-25T13:30:00.000000+00:00,1,N/A,N/A,131.760000,10896100,2021-05-25T14:46:30.000000+00:00,N,7,3,133.500350,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-07-13,EZ7N0Q9YCXT5,ISIN,JFTXFP,CFI,JPY,2021-05-25+00:00,2,N/A,N/A,0,0,N/A,264492.105000,0,N/A,N/A,10.000000,10.000000,2021-05-25T13:30:00.000000+00:00,1,N/A,N/A,131.770000,524999,2021-05-25T14:46:30.000000+00:00,N,7,3,133.507900,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-07-15,EZ7X4M85WRS5,ISIN,JFTXFP,CFI,JPY,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-07-16,EZ7NDWL6TLK5,ISIN,JFTXFP,CFI,JPY,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-11T13:30:00.000000+00:00,1,N/A,N/A,132.992620,103320992,2021-06-11T14:36:25.000000+00:00,N,7,3,132.991500,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-07-20,EZ9G0C6NGX13,ISIN,JFTXFP,CFI,JPY,2021-04-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-07-20,EZ9G0C6NGX13,ISIN,JFTXFP,CFI,JPY,2021-04-14+00:00,2,N/A,N/A,0,0,N/A,27219200.885000,0,N/A,N/A,10.000000,10.000000,2021-04-14T11:30:00.000000+00:00,1,N/A,N/A,130.050000,54023000,2021-04-14T13:29:30.000000+00:00,N,7,3,130.542850,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-07-21,EZZBVPPF12M6,ISIN,JFTXFP,CFI,JPY,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-07-21,EZZBVPPF12M6,ISIN,JFTXFP,CFI,JPY,2021-05-17+00:00,2,2,8400000.085560,0,0,31734.470000,2115828.270000,0,0.000000,0.000000,0.000000,0.000000,,,,,,,,,,,,132.349,132.348202,N/A,N/A
