Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,DAMACR 6  1/4  04/20/22,XS1585453142,DBFUCR,USD,20210115,20210115-15:30:00.000,1,,,99.9,199800,20210115-16:21:37.000,Hybrid market,None,Electronic,100.00575,,,,,6,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,DAMACR 6  1/4  04/20/22,XS1585453142,DBFUCR,USD,20210122,,,,,,,,,,,,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,DAMACR 6  1/4  04/20/22,XS1585453142,DBFUCR,USD,20210203,,,,,,,,,,,,,,,,4,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,DAMACR 6  1/4  04/20/22,XS1585453142,DBFUCR,USD,20210205,20210205-11:30:00.000,1,,,99,198000,20210205-12:42:28.000,Hybrid market,None,Electronic,99.1548,,,,,3,0,0,202000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,DAMACR 6  1/4  04/20/22,XS1585453142,DBFUCR,USD,20210309,20210309-11:30:00.000,1,,,98,245000,20210309-12:01:17.000,Hybrid market,None,Electronic,97.91095,,,,,5,0,0,275000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,DAMACR 6  1/4  04/20/22,XS1585453142,DBFUCR,USD,20210322,20210322-09:30:00.000,1,,,99.41,198820,20210322-10:43:44.000,Hybrid market,None,Electronic,99.138,,,,,5,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,KSA 2.894 04/20/22,XS1599284111,DTFUFR,USD,20210308,20210308-09:30:00.000,1,,,102.608,1026080,20210308-10:20:32.000,Hybrid market,None,Electronic,102.56015,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,KSA 2.894 04/20/22,XS1599284111,DTFUFR,USD,20210310,20210310-13:30:00.000,1,,,102.64,307920,20210310-14:03:41.000,Hybrid market,None,Electronic,102.5516,102.63,102.6275,,,2,0,0,#,0,2,821020,400000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,KSA 2.894 04/20/22,XS1599284111,DTFUFR,USD,20210311,,,,,,,,,,,,,,,,3,0,0,1875000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,KSA 2.894 04/20/22,XS1599284111,DTFUFR,USD,20210312,20210312-09:30:00.000,1,,,102.6,205200,20210312-11:06:40.000,Hybrid market,None,Electronic,102.5444,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,KSA 2.894 04/20/22,XS1599284111,DTFUFR,USD,20210322,20210322-11:30:00.000,1,,,102.61,615660,20210322-11:52:38.000,Hybrid market,None,Electronic,102.55585,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,JPM 3.54 05/01/28,US46647PAF36,DBVUGR,USD,20210107,20210107-11:30:00.000,1,,,113.8077,113807,20210107-13:04:34.000,Hybrid market,None,Electronic,113.512,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,JPM 3.54 05/01/28,US46647PAF36,DBVUGR,USD,20210208,20210208-13:30:00.000,1,,,113.2339,2264678,20210208-15:26:17.000,Hybrid market,None,Electronic,113.37815,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,JTMUNI 0.8 10/25/22,JP2990001CA0,DNFTFB,JPY,20210212,,,,,,,,,,,,,,,,1,0,0,,0,,,,278,278,290,290
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,GS 4 05/02/24,AU3CB0244085,DBFXFR,AUD,20210209,,,,,,,,,,,,,,,,1,0,0,,0,,,,33,33,116,116
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,HRINTH Float 04/27/22,XS1596795192,DTVNFR,USD,20210309,,,,,,,,,,,,,,,,1,0,0,,0,,,,0,0,877,877
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,HRINTH Float 04/27/22,XS1596795192,DTVNFR,USD,20210322,,,,,,,,,,,,,,,,1,0,0,,0,,,,1,1,27,27
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,CHGRID 3  1/2  05/04/27,USG8450LAJ38,DBFGFR,USD,20210326,,,,,,,,,,,,,,,,1,0,0,,0,,,,0,0,0.001,0.001
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,OMGRID 5.196 05/16/27,XS1577964536,DBFNBR,USD,20210112,20210112-09:30:00.000,1,,,101.6,406400,20210112-10:27:28.000,Hybrid market,None,Electronic,101.378,,,,,3,0,0,450000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,OMGRID 5.196 05/16/27,XS1577964536,DBFNBR,USD,20210118,20210118-13:30:00.000,1,,,101,202000,20210118-14:12:10.000,Hybrid market,None,Electronic,101.31025,,,,,3,0,0,300000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,OMGRID 5.196 05/16/27,XS1577964536,DBFNBR,USD,20210126,20210126-09:30:00.000,1,,,102.31,511550,20210126-09:54:17.000,Hybrid market,None,Electronic,101.6818,,,,,6,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,OMGRID 5.196 05/16/27,XS1577964536,DBFNBR,USD,20210128,20210128-09:30:00.000,1,,,101.6,203200,20210128-11:10:30.000,Hybrid market,None,Electronic,101.62935,101.673333,101.673333,101.75,101.6,7,0,0,#,0,3,610040,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,OMGRID 5.196 05/16/27,XS1577964536,DBFNBR,USD,20210128,20210128-13:30:00.000,1,,,101.67,203340,20210128-14:59:17.000,Hybrid market,None,Electronic,101.70125,101.673333,101.673333,101.75,101.6,7,0,0,#,0,3,610040,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,OMGRID 5.196 05/16/27,XS1577964536,DBFNBR,USD,20210205,,,,,,,,,,,,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,OMGRID 5.196 05/16/27,XS1577964536,DBFNBR,USD,20210208,20210208-11:30:00.000,1,,,104.25,208500,20210208-12:46:19.000,Hybrid market,None,Electronic,104.6213,,,,,3,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,OMGRID 5.196 05/16/27,XS1577964536,DBFNBR,USD,20210303,,,,,,,,,,,,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,OMGRID 5.196 05/16/27,XS1577964536,DBFNBR,USD,20210309,,,,,,,,,,,,,,,,3,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,OMGRID 5.196 05/16/27,XS1577964536,DBFNBR,USD,20210315,20210315-11:30:00.000,1,,,103.625,1295312,20210315-12:09:23.000,Hybrid market,None,Electronic,103.32175,,,,,2,0,0,400000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,OMGRID 5.196 05/16/27,XS1577964536,DBFNBR,USD,20210317,20210317-09:30:00.000,1,,,104.1,1041000,20210317-10:17:37.000,Hybrid market,None,Electronic,103.67005,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,OMGRID 5.196 05/16/27,XS1577964536,DBFNBR,USD,20210323,20210323-09:30:00.000,1,,,103.538,414152,20210323-09:44:10.000,Hybrid market,None,Electronic,103.5738,,,,,2,0,0,400000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,GS 1  3/8  05/15/24,XS1614198262,DTFUGR,EUR,20210112,20210112-13:30:00.000,1,,,103.152,206304,20210112-14:58:55.000,Hybrid market,None,Electronic,103.1869,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,NWG Float 05/15/23,US780097BF78,DBVUGR,USD,20210308,20210308-15:30:00.000,1,,,101.2563,911306,20210308-15:56:39.000,Hybrid market,None,Electronic,101.3118,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,SOCGEN Float 05/22/24,XS1616341829,DTVUFB,EUR,20210330,20210330-09:30:00.000,1,,,101.216,404864,20210330-10:48:51.000,Hybrid market,None,Electronic,101.2273,,,,,2,0,0,400000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,WFC 3.584 05/22/28,US95000U2A01,DTFNFR,USD,20210114,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,BPCEGP Float 05/22/22,US05584KAB44,DTVUGR,USD,20210305,20210305-15:30:00.000,1,,,101.201,404804,20210305-15:45:44.000,Hybrid market,None,Electronic,101.21155,,,,,2,0,0,400000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,QIBKQD 3.251 05/23/22,XS1614212196,DTFUFR,USD,20210222,20210222-09:30:00.000,1,,,102.76,945392,20210222-09:39:07.000,Hybrid market,None,Open Outcry,102.66685,102.63,102.635678,,,3,0,0,#,0,2,1809467,881500,0,0,476,476
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,QIBKQD 3.251 05/23/22,XS1614212196,DTFUFR,USD,20210310,20210310-15:30:00.000,1,,,102.5,615000,20210310-16:00:54.000,Hybrid market,None,Electronic,102.4749,,,,,2,0,0,600000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,QIBKQD 3.251 05/23/22,XS1614212196,DTFUFR,USD,20210311,20210311-15:30:00.000,1,,,102.65,236095,20210311-17:15:06.000,Hybrid market,None,Electronic,102.48125,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,QIBKQD 3.251 05/23/22,XS1614212196,DTFUFR,USD,20210322,20210322-09:30:00.000,1,,,102.45,204900,20210322-11:29:31.000,Hybrid market,None,Electronic,102.4624,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,QIBKQD 3.251 05/23/22,XS1614212196,DTFUFR,USD,20210331,20210331-09:30:00.000,1,,,102.5,205000,20210331-10:33:18.000,Hybrid market,None,Electronic,102.4475,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,NTBKKK 2  3/4  05/30/22,XS1622312434,DTFNFR,USD,20210112,,,,,,,,,,,,,,,,2,0,0,5000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,NTBKKK 2  3/4  05/30/22,XS1622312434,DTFNFR,USD,20210222,,,,,,,,,,,,,,,,2,0,0,394000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,NTBKKK 2  3/4  05/30/22,XS1622312434,DTFNFR,USD,20210316,20210316-09:30:00.000,1,,,102.25,1022500,20210316-11:22:36.000,Hybrid market,None,Electronic,102.463,,,,,2,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,OMANGS 4.397 06/01/24,XS1620176831,DAFNAR,USD,20210112,20210112-09:30:00.000,1,,,103.75,311250,20210112-11:05:24.000,Hybrid market,None,Electronic,103.51095,,,,,3,0,0,300000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,OMANGS 4.397 06/01/24,XS1620176831,DAFNAR,USD,20210208,20210208-11:30:00.000,1,,,104.3,258664,20210208-12:59:43.000,Hybrid market,None,Electronic,104.17745,,,,,2,0,0,248000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,OMANGS 4.397 06/01/24,XS1620176831,DAFNAR,USD,20210215,,,,,,,,,,,,,,,,2,0,0,204000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,OMANGS 4.397 06/01/24,XS1620176831,DAFNAR,USD,20210303,20210303-09:30:00.000,1,,,104,310960,20210303-09:40:21.000,Hybrid market,None,Electronic,104.032,,,,,2,0,0,299000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,OMANGS 4.397 06/01/24,XS1620176831,DAFNAR,USD,20210308,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,JFM 0.977 04/22/22 #35,JP351265DC40,DBFTFB,JPY,20210226,20210226-09:30:00.000,1,,,101.219,226730560,20210226-11:02:10.000,Hybrid market,None,Electronic,101.1483,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,JGB 0.1 06/20/27 #347,JP1103471H66,DBFTFB,JPY,20210225,,,,,,,,,,,,,,,,2,0,0,50000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ATO 3 06/15/27,US049560AN51,DBFNGR,USD,20210226,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,JGB 0.1 06/20/22 #132,JP1051321H69,DBFTFB,JPY,20210226,,,,,,,,,,,,,,,,2,0,0,1500000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,KOEWPW 2  5/8  06/19/22,USY4836TBF76,DBFUGR,USD,20210324,,,,,,,,,,,,,,,,1,0,0,,0,,,,0,0,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,GLOPAR 5  1/8  03/31/27,USP47777AA86,DBFUGR,USD,20210218,20210218-15:30:00.000,1,,,105.55,422200,20210218-16:25:31.000,Hybrid market,None,Electronic,106.00235,105.675,105.675,,,2,0,0,400000,0,2,845400,400000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,UNIZOH 0.52 05/27/22,JP339440AH58,DBFUFB,JPY,20210219,,,,,,,,,,,,,,,,1,0,0,,0,,,,0,0,688,688
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,UNIZOH 0.52 05/27/22,JP339440AH58,DBFUFB,JPY,20210326,,,,,,,,,,,,,,,,1,0,0,,0,,,,0,0,173,173
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,BANORT 7  5/8  PERP,USP14008AE91,DBFUPR,USD,20210122,20210122-13:30:00.000,1,,,110.75,221500,20210122-15:08:01.000,Hybrid market,None,Electronic,110.9823,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,CHCONS 3  1/2  07/05/27,XS1634368259,DBFNGR,USD,20210201,,,,,,,,,,,,,,,,1,0,0,,0,,,,2.412,2.412,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,BANORT 6  7/8  PERP,USP14008AD19,DBFUPR,USD,20210302,20210302-13:30:00.000,1,,,103.25,1032500,20210302-14:25:16.000,Hybrid market,None,Electronic,103.4246,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,SUMIBK 3.364 07/12/27,US86562MAR16,DBFNGR,USD,20210126,20210126-09:30:00.000,1,,,112.874,112874,20210126-10:23:14.000,Hybrid market,None,Electronic,112.83745,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,SUMIBK Float 07/12/22,US86562MAP59,DBVNGR,USD,20210208,,,,,,,,,,,,,,,,1,0,0,,0,,,,8.068,8.068,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,SUMIBK Float 07/12/22,US86562MAP59,DBVNGR,USD,20210326,20210326-09:30:00.000,1,,,100.713,25178,20210326-09:55:46.000,Hybrid market,None,Electronic,100.78655,,,,,2,0,0,25000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,HAOHUA 4  1/8  07/19/27,XS1644429935,DBFNGR,USD,20210112,20210112-09:30:00.000,1,,,99.16,1983200,20210112-09:50:12.000,Hybrid market,None,Electronic,98.81385,99.16,99.16,,,2,0,0,1500000,0,2,2974800,1500000,3.169,3.169,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,TOYOTA 2.33 07/27/21,XS1649224489,DTXXXX,AUD,20210115,,,,,,,,,,,,,,,,1,0,0,,0,,,,0,0,130,130
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,TOYOTA 2.33 07/27/21,XS1649224489,DTXXXX,AUD,20210126,,,,,,,,,,,,,,,,1,0,0,,0,,,,185,185,339,339
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,TOYOTA 2.33 07/27/21,XS1649224489,DTXXXX,AUD,20210219,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,C 3.668 07/24/28,US172967LP48,DBVUGR,USD,20210226,20210226-11:30:00.000,1,,,110.9653,94320,20210226-13:16:34.000,Hybrid market,None,Electronic,110.918,110.9973,111.011464,,,2,0,0,152500,0,2,338584.965,152500,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,MUFG 2.665 07/25/22,US606822AP92,DBFNGR,USD,20210224,20210224-09:30:00.000,1,,,103.254,516270,20210224-09:48:05.000,Hybrid market,None,Electronic,103.29545,,,,,2,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,MUFG Float 07/25/22,US606822AQ75,DBVNGR,USD,20210201,,,,,,,,,,,,,,,,1,0,0,,0,,,,1.359,1.359,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,MUFG Float 07/25/22,US606822AQ75,DBVNGR,USD,20210202,,,,,,,,,,,,,,,,1,0,0,,0,,,,0,0,55,55
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,MUFG Float 07/25/22,US606822AQ75,DBVNGR,USD,20210208,,,,,,,,,,,,,,,,1,0,0,,0,,,,0.229,0.229,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,MUFG Float 07/25/22,US606822AQ75,DBVNGR,USD,20210331,20210331-13:30:00.000,1,,,100.745,8059,20210331-14:49:40.000,Hybrid market,None,Electronic,100.74465,,,,,3,0,0,8000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,BAC 2.816 07/21/23,US06051GGQ64,DBVNGR,USD,20210219,20210219-11:30:00.000,1,,,103.5,2264580,20210219-13:15:46.000,Hybrid market,None,Electronic,103.4798,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,CREDVA 9  3/4  07/27/22,USP32086AL73,DBFNGR,USD,20210316,20210316-15:30:00.000,1,,,96,192000,20210316-17:59:29.000,Hybrid market,None,Open Outcry,95.7733,,,,,1,0,0,,0,,,,988.701,988.701,59.689,59.689
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,DUBAEE 4  1/2  08/01/22,US23371DAA28,DBFNGR,USD,20210122,20210122-15:30:00.000,1,,,100.875,1239753,20210122-15:45:08.000,Hybrid market,None,Electronic,101.02855,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,DUBAEE 5 08/01/24,USU23388AB46,DBFNGR,USD,20210226,20210226-11:30:00.000,1,,,103.3,258250,20210226-11:37:39.000,Hybrid market,None,Electronic,103.3499,,,,,2,0,0,250000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,DUBAEE 5 08/01/24,USU23388AB46,DBFNGR,USD,20210303,20210303-13:30:00.000,1,,,103.52,207040,20210303-14:04:13.000,Hybrid market,None,Electronic,103.45375,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,DUBAEE 5 08/01/24,USU23388AB46,DBFNGR,USD,20210325,20210325-09:30:00.000,1,,,103.85,2077000,20210325-11:14:15.000,Hybrid market,None,Electronic,103.2178,,,,,1,0,0,,0,,,,,,,
