Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,SECO 4.723 09/27/28,XS1877838877,DAFNAR,USD,20200630,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,BSMXB 5.95 10/01/28,USP1507SAG23,DBFUGR,USD,20200406,20200406-15:30:00.000,1,,,92.5,1850000,20200406-18:17:00.000,Hybrid market,None,Electronic,92.4872,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,BSMXB 5.95 10/01/28,USP1507SAG23,DBFUGR,USD,20200407,20200407-13:30:00.000,1,,,93.5,1870000,20200407-14:54:34.000,Hybrid market,None,Electronic,92.7252,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ALDAR 4  3/4  09/29/25,XS1887479902,DBFUFR,USD,20200512,20200512-13:30:00.000,1,,,104.75,209500,20200512-13:43:01.000,Hybrid market,None,Electronic,105.3965,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ALDAR 4  3/4  09/29/25,XS1887479902,DBFUFR,USD,20200630,20200630-09:30:00.000,1,,,108.125,270312,20200630-09:42:47.000,Hybrid market,None,Electronic,107.8629,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JGB 0.1 10/01/20 #393,JP1023931JA6,DBFTFB,JPY,20200430,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ALKHAL 4  3/4  10/09/23,XS1891316587,DTFNFR,USD,20200529,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ALKHAL 4  3/4  10/09/23,XS1891316587,DTFNFR,USD,20200623,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ALKHAL 4  3/4  10/09/23,XS1891316587,DTFNFR,USD,20200629,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ALKHAL 4  3/4  10/09/23,XS1891316587,DTFNFR,USD,20200630,20200630-13:30:00.000,1,,,108,432000,20200630-13:42:52.000,Hybrid market,None,Electronic,106.4441,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,SABIC 4  1/2  10/10/28,XS1890684761,DBFUCR,USD,20200504,20200504-13:30:00.000,1,,,107.55,537750,20200504-13:43:21.000,Hybrid market,None,Electronic,106.82615,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,SABIC 4  1/2  10/10/28,XS1890684761,DBFUCR,USD,20200617,20200617-13:30:00.000,1,,,113.125,622187,20200617-14:21:09.000,Hybrid market,None,Electronic,113.00245,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,SABIC 4 10/10/23,XS1890684688,DBFUCR,USD,20200511,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,SABIC 4 10/10/23,XS1890684688,DBFUCR,USD,20200519,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,NAB 2.94 02/02/22,XS1554372513,DTFUFB,AUD,20200508,,,,,,,,,,,,,,,,2,0,0,3150000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,VW 1  3/8  10/16/23,XS1893631330,DTFNFB,EUR,20200512,20200512-11:30:00.000,1,,,99.425,39770,20200512-12:58:36.000,Hybrid market,None,Electronic,99.24425,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,VW 0  1/4  10/16/20,XS1893632221,DTFNFB,EUR,20200421,20200421-13:30:00.000,1,,,99.48,1989600,20200421-14:35:21.000,Hybrid market,None,Electronic,99.44935,,,,,4,0,0,2000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,SUMIBK 3.936 10/16/23,US86562MBF68,DBFNGR,USD,20200402,20200402-11:30:00.000,1,,,104.564,31369,20200402-12:21:38.000,Hybrid market,None,Electronic,104.80225,,,,,2,0,0,30000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,SUMIBK Float 10/16/23,US86562MBE93,DBVNGR,USD,20200407,,,,,,,,,,,,,,,,3,0,0,100000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,AICNRA 7  1/2  12/15/28,USE0R75QAA61,DBFSGR,USD,20200520,20200520-15:30:00.000,1,,,95.5,955000,20200520-16:27:27.000,Hybrid market,None,Electronic,93.879578,,,,,2,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,AICNRA 7  1/2  12/15/28,USE0R75QAA61,DBFSGR,USD,20200527,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,AICNRA 7  1/2  12/15/28,US001355AA49,DBFSGR,USD,20200424,20200424-15:30:00.000,1,,,93.75,1875000,20200424-16:16:38.000,Hybrid market,None,Electronic,93.737694,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,TABRED 5  1/2  10/31/25,XS1843455103,DAFNAR,USD,20200401,20200401-09:30:00.000,1,,,105.5,527500,20200401-10:19:50.000,Hybrid market,None,Electronic,106.28195,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,TABRED 5  1/2  10/31/25,XS1843455103,DAFNAR,USD,20200429,20200429-09:30:00.000,1,,,106.5,1065000,20200429-10:31:14.000,Hybrid market,None,Electronic,104.56615,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,TABRED 5  1/2  10/31/25,XS1843455103,DAFNAR,USD,20200601,,,,,,,,,,,,111.775,111.765,,,2,0,0,5000000,0,2,11176500,5000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,TABRED 5  1/2  10/31/25,XS1843455103,DAFNAR,USD,20200602,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OMANGS 5.932 10/31/25,XS1799523276,DTFNFR,USD,20200427,20200427-09:30:00.000,1,,,94.65,189300,20200427-10:25:29.000,Hybrid market,None,Electronic,93.5114,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JGB 0.1 11/01/20 #394,JP1023941JB3,DBFTFB,JPY,20200605,20200605-09:30:00.000,1,,,100.096,423155840,20200605-10:04:30.000,Hybrid market,None,Electronic,100.1005,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,RECLIN 5  1/4  11/13/23,XS1902341939,DTFNFR,USD,20200512,20200512-09:30:00.000,1,,,102.3084,204616,20200512-09:54:54.000,Hybrid market,None,Electronic,102.0508,102.1042,101.968067,,,2,0,0,600000,0,2,1223616.8,600000,8.872,8.872,0.003,0.003
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,RECLIN 5  1/4  11/13/23,XS1902341939,DTFNFR,USD,20200513,,,,,,,,,,,,,,,,1,0,0,0,0,,,,3.204,3.204,0.002,0.002
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,MUBAUH 4  1/2  11/07/28,US55276VAG77,DTFGFR,USD,20200602,20200602-13:30:00.000,1,,,116.2,232400,20200602-15:26:36.000,Hybrid market,None,Electronic,116.42935,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OILGAS 7  5/8  11/07/24,XS1901860160,DTFNFR,USD,20200514,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OILGAS 7  5/8  11/07/24,XS1901860160,DTFNFR,USD,20200601,20200601-09:30:00.000,1,,,104.92,461648,20200601-09:36:57.000,Hybrid market,None,Electronic,104.027,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OILGAS 7  5/8  11/07/24,XS1901860160,DTFNFR,USD,20200604,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OILGAS 7  5/8  11/07/24,XS1901860160,DTFNFR,USD,20200611,20200611-11:30:00.000,1,,,106.6,213200,20200611-13:08:06.000,Hybrid market,None,Electronic,107.16515,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OILGAS 7  5/8  11/07/24,XS1901860160,DTFNFR,USD,20200630,20200630-09:30:00.000,1,,,108.85,227496,20200630-10:10:13.000,Hybrid market,None,Electronic,108.5679,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OILGAS 8  3/8  11/07/28,XS1903485800,DTFNFR,USD,20200408,20200408-11:30:00.000,1,,,90.85,227125,20200408-12:22:34.000,Hybrid market,None,Electronic,90.4723,90.9875,90.972222,,,3,0,0,250000,0,2,409375,225000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OILGAS 8  3/8  11/07/28,XS1903485800,DTFNFR,USD,20200408,20200408-15:30:00.000,1,91.125,182250,,,,,,,,90.9875,90.972222,,,3,0,0,250000,0,2,409375,225000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OILGAS 8  3/8  11/07/28,XS1903485800,DTFNFR,USD,20200514,20200514-15:30:00.000,1,,,100.875,1008750,20200514-15:37:43.000,Hybrid market,None,Electronic,100.6899,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OILGAS 8  3/8  11/07/28,XS1903485800,DTFNFR,USD,20200601,20200601-09:30:00.000,1,,,106.375,1861562,20200601-09:32:25.000,Hybrid market,None,Electronic,105.0469,106.5625,106.554104,,,2,0,0,1675000,0,2,3569562.5,1675000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OILGAS 8  3/8  11/07/28,XS1903485800,DTFNFR,USD,20200605,20200605-09:30:00.000,1,,,108.55,399464,20200605-10:04:23.000,Hybrid market,None,Electronic,106.83095,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,AXP Float 11/05/21,US025816BZ17,DBVUGR,USD,20200512,,,,,,,,,,,,,,,,2,0,0,2388000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ISDB 0.554 11/07/23,XS1898281792,DTFCFR,EUR,20200622,20200622-11:30:00.000,1,,,101.7,5085000,20200622-12:17:07.000,Hybrid market,None,Electronic,101.889,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,PRMRPA 9.7 05/14/24,USP7922BAA63,DBFSGR,USD,20200409,20200409-13:30:00.000,1,,,82.5,412500,20200409-15:26:33.000,Hybrid market,None,Electronic,82.79115,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,TACHEM 1  1/8  11/21/22,XS1843449049,DBFNBR,EUR,20200518,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,TACHEM 1  1/8  11/21/22,XS1843449049,DBFNBR,EUR,20200623,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,GENHLD 4.76 12/05/25,XS1917569243,DAFNAR,USD,20200520,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,GENHLD 4.76 12/05/25,XS1917569243,DAFNAR,USD,20200522,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,GENHLD 4.76 12/05/25,XS1917569243,DAFNAR,USD,20200528,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,GENHLD 4.76 12/05/25,XS1917569243,DAFNAR,USD,20200604,,,,,,,,,,,,109.945,109.945,,,2,0,0,3700000,0,2,8135930,3700000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,GENHLD 4.76 12/05/25,XS1917569243,DAFNAR,USD,20200622,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,GENHLD 4.76 12/05/25,XS1917569243,DAFNAR,USD,20200623,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,LSELN 1  3/4  12/06/27,XS1918000107,DTFNCB,EUR,20200409,20200409-11:30:00.000,1,,,99.346,298038,20200409-13:06:05.000,Hybrid market,None,Electronic,98.746,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,LSELN 1  3/4  12/06/27,XS1918000107,DTFNCB,EUR,20200622,20200622-13:30:00.000,1,,,108.864,1088640,20200622-15:16:54.000,Hybrid market,None,Electronic,108.77205,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JGB 0.1 12/01/20 #395,JP1023951JC0,DBFTFB,JPY,20200415,,,,,,,,,,,,,,,,1,1,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,T 1.8 09/05/26,XS1907120528,DBFNBR,EUR,20200609,20200609-13:30:00.000,1,,,104.876,314628,20200609-14:46:39.000,Hybrid market,None,Electronic,104.71915,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,T 2.35 09/05/29,XS1907120791,DBFNBR,EUR,20200414,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,T Float 09/05/23,XS1907118464,DBVNFR,EUR,20200430,20200430-09:30:00.000,1,,,98.352,98352,20200430-10:59:21.000,Hybrid market,None,Electronic,98.4355,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,T Float 09/05/23,XS1907118464,DBVNFR,EUR,20200527,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,T Float 09/05/23,XS1907118464,DBVNFR,EUR,20200528,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JGB 0.1 01/01/21 #396,JP1023961K19,DBFTFB,JPY,20200629,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JGB 0.1 12/20/28 #353,JP1103531K10,DBFTFB,JPY,20200625,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JAPEXP 0.095 01/31/29,JP370620AK19,DBFTFB,JPY,20200626,20200626-09:30:00.000,1,,,100.384,210806400,20200626-11:16:38.000,Hybrid market,None,Electronic,100.432701,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,KSA 4  3/8  04/16/29,US80413TAK51,DTVUFR,USD,20200414,20200414-15:30:00.000,1,,,109.038,218076,20200414-15:32:36.000,Hybrid market,None,Electronic,109.2768,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,KSA 4  3/8  04/16/29,XS1936302865,DTFUFR,USD,20200409,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,IOCLIN 4  3/4  01/16/24,XS1936310371,DBFNFR,USD,20200421,,,,,,,,,,,,100,100,,,1,0,0,0,0,2,400000,200000,5.262,5.262,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,IOCLIN 4  3/4  01/16/24,XS1936310371,DBFNFR,USD,20200424,,,,,,,,,,,,,,,,1,0,0,0,0,,,,7.82,7.82,0.001,0.001
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,IOCLIN 4  3/4  01/16/24,XS1936310371,DBFNFR,USD,20200504,,,,,,,,,,,,,,,,1,0,0,0,0,,,,2.686,2.686,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,IOCLIN 4  3/4  01/16/24,XS1936310371,DBFNFR,USD,20200608,,,,,,,,,,,,,,,,1,1,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,IOCLIN 4  3/4  01/16/24,XS1936310371,DBFNFR,USD,20200609,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,IOCLIN 4  3/4  01/16/24,XS1936310371,DBFNFR,USD,20200610,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,C 3.65 01/23/24,US17325FAS74,DBFNGR,USD,20200520,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,FGBUH 3  7/8  01/22/24,XS1938532857,DAFNAR,USD,20200402,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,FGBUH 3  7/8  01/22/24,XS1938532857,DAFNAR,USD,20200605,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,FGBUH 3  7/8  01/22/24,XS1938532857,DAFNAR,USD,20200622,20200622-13:30:00.000,1,106.5,532500,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,FGBUH 3  7/8  01/22/24,XS1938532857,DAFNAR,USD,20200625,20200625-09:30:00.000,1,,,106.521,505974,20200625-09:32:44.000,Hybrid market,None,Electronic,106.3539,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,WFC 3  3/4  01/24/24,US95000U2C66,DTFNGR,USD,20200514,20200514-11:30:00.000,1,,,107.08,107080,20200514-12:55:00.000,Hybrid market,None,Electronic,106.91015,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,MS 4.431 01/23/30,US6174468G77,DBVNGR,USD,20200429,20200429-13:30:00.000,1,,,115.495,1847920,20200429-14:06:33.000,Hybrid market,None,Electronic,115.2901,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,MS 4.431 01/23/30,US6174468G77,DBVNGR,USD,20200609,20200609-11:30:00.000,1,,,118.9312,52329,20200609-12:46:34.000,Hybrid market,None,Electronic,118.921,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OBL 0 04/05/24 #179,DE0001141794,DBFTFB,EUR,20200603,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OBL 0 04/05/24 #179,DE0001141794,DBFTFB,EUR,20200612,20200612-11:30:00.000,1,,,102.6,996246,20200612-12:20:48.000,Hybrid market,None,Electronic,102.5783,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,C 0  1/2  01/29/22,XS1939355753,DTFUGR,EUR,20200618,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,C 0  1/2  01/29/22,XS1939355753,DTFUGR,EUR,20200629,20200629-11:30:00.000,1,,,100.589,301767,20200629-12:52:14.000,Hybrid market,None,Electronic,100.4982,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,CAF 0  5/8  01/30/24,XS1943474483,DTFCFR,EUR,20200602,20200602-11:30:00.000,1,,,97.61,1464150,20200602-13:13:08.000,Hybrid market,None,Electronic,98.11745,97.73,97.73,,,2,0,0,1500000,0,2,2931900,1500000,,,,
