globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-08-31,EZ6JR5C6L5H5,ISIN,JFTXFP,CFI,GBP,2021-02-04+00:00,2021-02-04T13:30:00.000000+00:00,1,N/A,N/A,0.884100,2000000,2021-02-04T14:59:00.000000+00:00,N,7,3,0.879528,2,2,4000000.001887,0,0,2268620.785000,2137527.015000,0,3720.000000,3720.000000,180.000000,180.000000,0.8816,0.881593,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-08-31,EZ6JR5C6L5H5,ISIN,JFTXFP,CFI,GBP,2021-02-19+00:00,2021-02-19T11:30:00.000000+00:00,1,N/A,N/A,0.870400,1000000,2021-02-19T12:06:00.000000+00:00,N,7,3,0.870133,2,2,1999999.998746,0,0,1145615.995000,1074448.530000,0,3600.000000,3600.000000,60.000000,60.000000,0.8729,0.872893,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-09-30,EZ7G8KQRQ5J0,ISIN,JFTXFP,CFI,GBP,2021-03-29+00:00,2021-03-29T09:30:00.000000+00:00,1,N/A,N/A,0.855000,999999,2021-03-29T09:40:00.000000+00:00,N,7,3,0.854853,3,2,1999999.993850,0,0,1166867.495000,1164144.350000,0,N/A,N/A,720.000000,720.000000,0.857,0.856995,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-09-30,EZ7G8KQRQ5J0,ISIN,JFTXFP,CFI,GBP,2021-03-02+00:00,2021-03-02T15:30:00.000000+00:00,1,N/A,N/A,0.868205,3000000,2021-03-02T16:00:42.000000+00:00,N,7,3,0.868056,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-10-29,EZ73H3FJDPM2,ISIN,JFTXFP,CFI,GBP,2021-03-08+00:00,2021-03-08T13:30:00.000000+00:00,1,N/A,N/A,0.861350,1000000,2021-03-08T14:14:00.000000+00:00,N,7,3,0.861596,3,2,2000000.005966,0,0,1157618.080000,1154267.910000,0,N/A,N/A,100.000000,100.000000,0.86385,0.863843,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-10-29,EZ73H3FJDPM2,ISIN,JFTXFP,CFI,GBP,2021-03-29+00:00,2021-03-29T09:30:00.000000+00:00,1,N/A,N/A,0.855500,999999,2021-03-29T09:40:00.000000+00:00,N,7,3,0.855350,3,2,1999999.996620,0,0,1166187.100000,1163467.130000,0,N/A,N/A,720.000000,720.000000,0.8575,0.857495,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-11-30,EZBDN3V97GQ4,ISIN,JFTXFP,CFI,GBP,2021-03-08+00:00,2021-03-08T13:30:00.000000+00:00,1,N/A,N/A,0.861900,999999,2021-03-08T14:14:00.000000+00:00,N,7,3,0.862132,3,2,1999999.999031,0,0,1156881.495000,1153535.590000,0,N/A,N/A,100.000000,100.000000,0.8644,0.864393,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-11-30,EZBDN3V97GQ4,ISIN,JFTXFP,CFI,GBP,2021-03-29+00:00,2021-03-29T09:30:00.000000+00:00,1,N/A,N/A,0.856100,999999,2021-03-29T09:40:00.000000+00:00,N,7,3,0.855899,3,2,2000000.003975,0,0,1165371.675000,1162655.510000,0,N/A,N/A,720.000000,720.000000,0.8581,0.858095,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-12-30,EZ84SQHQ2K59,ISIN,JFTXFP,CFI,GBP,2021-03-08+00:00,2021-03-08T13:30:00.000000+00:00,1,N/A,N/A,0.862450,1000000,2021-03-08T14:14:00.000000+00:00,N,7,3,0.862635,4,2,2000000.006290,0,0,1156145.855000,1076402.100000,0,N/A,N/A,50.000000,50.000000,0.86495,0.864943,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-12-30,EZ84SQHQ2K59,ISIN,JFTXFP,CFI,GBP,2021-03-29+00:00,2021-03-29T09:30:00.000000+00:00,1,N/A,N/A,0.856700,1000000,2021-03-29T09:40:00.000000+00:00,N,7,3,0.856413,3,2,2000000.003499,0,0,1164557.385000,1161845.010000,0,N/A,N/A,720.000000,720.000000,0.8587,0.858695,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURHKD 2021-01-13,EZ2PSDTLGNH7,ISIN,JFTXFP,CFI,HKD,2021-01-11+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURHKD 2021-03-10,EZ4DM3Q6K1D2,ISIN,JFTXFP,CFI,HKD,2021-03-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURHKD 2021-03-18,EZ8040ZYP5Y6,ISIN,JFTXFP,CFI,HKD,2021-03-17+00:00,2021-03-17T11:30:00.000000+00:00,1,N/A,N/A,9.239241,100000000,2021-03-17T12:47:11.000000+00:00,N,7,3,9.244819,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURHKD 2021-04-14,EZZCLQVSV7K0,ISIN,JFTXFP,CFI,HKD,2021-01-11+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURHKD 2021-04-14,EZZCLQVSV7K0,ISIN,JFTXFP,CFI,HKD,2021-03-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURHKD 2021-04-14,EZZCLQVSV7K0,ISIN,JFTXFP,CFI,HKD,2021-03-17+00:00,2021-03-17T11:30:00.000000+00:00,1,N/A,N/A,9.244788,100000000,2021-03-17T12:47:11.000000+00:00,N,7,3,9.250429,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-01-15,EZ6SNMW2YS89,ISIN,JFTXFP,CFI,JPY,2021-01-13+00:00,2021-01-13T15:30:00.000000+00:00,1,N/A,N/A,126.380000,799999999,2021-01-13T16:30:00.000000+00:00,N,7,3,126.355000,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-01-20,EZ6S1CLZXVC5,ISIN,JFTXFP,CFI,JPY,2021-01-12+00:00,,,,,,,,,,,,2,2,6000000001.112449,0,0,23664542.805000,23664542.805000,0,N/A,N/A,N/A,N/A,126.77194,126.77194,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-01-28,EZ17RBZMND27,ISIN,JFTXFP,CFI,JPY,2021-01-27+00:00,2021-01-27T11:30:00.000000+00:00,1,125.844500,322999999.065980,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,2,322999999.065980,0,0,1283329.820000,1283329.820000,0,N/A,N/A,N/A,N/A,125.8445,125.8445,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-02-25,EZ8WL2KDKV94,ISIN,JFTXFP,CFI,JPY,2021-01-27+00:00,2021-01-27T11:30:00.000000+00:00,1,125.886700,322999999.186108,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,2,322999999.186108,0,0,1282899.620000,1282899.620000,0,N/A,N/A,N/A,N/A,125.8867,125.8867,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-03-10,EZ7QT6Q1B3Y8,ISIN,JFTXFP,CFI,JPY,2021-03-08+00:00,,,,,,,,,,,,2,2,5999999999.646000,0,0,23275300.250000,23275300.250000,0,N/A,N/A,N/A,N/A,128.892,128.892,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-03-30,EZ62ZY54GNW0,ISIN,JFTXFP,CFI,JPY,2021-03-26+00:00,2021-03-26T11:30:00.000000+00:00,1,N/A,N/A,129.191000,1500000000,2021-03-26T12:53:59.000000+00:00,N,7,3,129.275000,2,2,3000000000.841440,0,0,11610715.920000,11610715.920000,0,N/A,N/A,N/A,N/A,129.191,129.191,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-04-01,EZ2D7NPV46V7,ISIN,JFTXFP,CFI,JPY,2021-03-31+00:00,,,,,,,,,,,,18,18,2950600000.658467,0,0,1244096.420000,1244096.420000,0,N/A,N/A,N/A,N/A,129.815314,129.815396,129.850090,129.763090
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-04-14,EZ8J0SB5BZP0,ISIN,JFTXFP,CFI,JPY,2021-03-08+00:00,,,,,,,,,,,,2,2,5999999999.783297,0,0,23265506.110000,23265506.110000,0,N/A,N/A,N/A,N/A,128.94626,128.94626,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-04-16,EZ7BGN8VY876,ISIN,JFTXFP,CFI,JPY,2021-01-13+00:00,2021-01-13T15:30:00.000000+00:00,1,N/A,N/A,126.510000,799999999,2021-01-13T16:30:00.000000+00:00,N,7,3,126.480350,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-04-21,EZ2ZQJY8HC57,ISIN,JFTXFP,CFI,JPY,2021-03-26+00:00,2021-03-26T11:30:00.000000+00:00,1,N/A,N/A,129.223520,1500000000,2021-03-26T12:53:59.000000+00:00,N,7,3,129.308400,2,2,3000000000.229760,0,0,11607794.000000,11607794.000000,0,N/A,N/A,N/A,N/A,129.22352,129.22352,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-04-28,EZ5D87S671M3,ISIN,JFTXFP,CFI,JPY,2021-03-31+00:00,,,,,,,,,,,,12,12,1981600001.148758,0,0,1243555.745000,1243555.745000,0,N/A,N/A,N/A,N/A,129.870368,129.870184,129.891030,129.854040
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-05-27,EZ2WFWWWT9H8,ISIN,JFTXFP,CFI,JPY,2021-03-31+00:00,,,,,,,,,,,,2,2,322999999.296004,0,0,1243436.060000,1243436.060000,0,N/A,N/A,N/A,N/A,129.88203,129.88203,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-07-01,EZ213CFRZQZ5,ISIN,JFTXFP,CFI,JPY,2021-03-31+00:00,,,,,,,,,,,,4,4,645999998.286497,0,0,1243056.705000,1243056.705000,0,N/A,N/A,N/A,N/A,129.92167,129.921667,129.940650,129.902690
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-07-29,EZ23GQZ48CQ5,ISIN,JFTXFP,CFI,JPY,2021-03-30+00:00,2021-03-30T13:30:00.000000+00:00,1,N/A,N/A,129.504430,118779999,2021-03-30T14:40:30.000000+00:00,N,7,3,129.574450,2,2,237559999.287466,0,0,917192.240000,917192.240000,0,N/A,N/A,N/A,N/A,129.50393,129.50393,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURMXN 2021-01-25,EZ3HNG661SH4,ISIN,JFTXFP,CFI,MXN,2021-01-20+00:00,2021-01-20T15:30:00.000000+00:00,1,23.733925,71201775.000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURMXN 2021-01-29,EZVVF2JLMF79,ISIN,JFTXFP,CFI,MXN,2021-01-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURMXN 2021-02-15,EZWFRSQJTHM4,ISIN,JFTXFP,CFI,MXN,2021-02-09+00:00,2021-02-09T15:30:00.000000+00:00,1,N/A,N/A,24.324755,3947529,2021-02-09T15:55:47.000000+00:00,N,7,3,24.298923,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURMXN 2021-02-26,EZ7RQSW22TG9,ISIN,JFTXFP,CFI,MXN,2021-01-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-02-17,EZ45WMB81LW5,ISIN,JFTXFP,CFI,NOK,2021-02-12+00:00,2021-02-12T09:30:00.000000+00:00,1,N/A,N/A,10.292183,713000,2021-02-12T11:13:00.000000+00:00,N,7,3,10.288700,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-04-14,EZ9WWX04J151,ISIN,JFTXFP,CFI,NOK,2021-01-29+00:00,2021-01-29T09:30:00.000000+00:00,1,N/A,N/A,10.429408,7299999,2021-01-29T10:04:00.000000+00:00,N,7,3,10.399963,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-04-22,EZBKJSKWF5K1,ISIN,JFTXFP,CFI,NOK,2021-03-02+00:00,2021-03-02T09:30:00.000000+00:00,1,N/A,N/A,10.294906,665946,2021-03-02T11:17:00.000000+00:00,N,7,3,10.266928,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-08-19,EZ8R09G19VN3,ISIN,JFTXFP,CFI,NOK,2021-03-02+00:00,2021-03-02T09:30:00.000000+00:00,1,N/A,N/A,10.324284,667846,2021-03-02T11:17:00.000000+00:00,N,7,3,10.296676,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURNZD 2021-01-29,EZ4K06C7W9Z7,ISIN,JFTXFP,CFI,NZD,2021-01-05+00:00,2021-01-05T09:30:00.000000+00:00,1,N/A,N/A,1.702646,178284,2021-01-05T11:12:22.000000+00:00,N,7,3,1.702784,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURNZD 2021-04-01,EZBGJSPYT2K1,ISIN,JFTXFP,CFI,NZD,2021-03-23+00:00,2021-03-23T13:30:00.000000+00:00,1,N/A,N/A,1.690674,1720000,2021-03-23T15:24:25.000000+00:00,N,7,3,1.689538,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURPLN 2021-03-03,EZ6TBDP31DR7,ISIN,JFTXFP,CFI,PLN,2021-03-01+00:00,2021-03-01T13:30:00.000000+00:00,1,N/A,N/A,4.529480,23921426,2021-03-01T15:26:55.000000+00:00,N,7,3,4.530750,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURPLN 2021-03-10,EZ651CS8CM76,ISIN,JFTXFP,CFI,PLN,2021-02-26+00:00,2021-02-26T11:30:00.000000+00:00,1,N/A,N/A,4.517771,28800000,2021-02-26T12:24:14.000000+00:00,N,7,3,4.517538,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURPLN 2021-03-19,EZ7G49N4WLL5,ISIN,JFTXFP,CFI,PLN,2021-03-15+00:00,2021-03-15T09:30:00.000000+00:00,1,N/A,N/A,4.582820,1130633,2021-03-15T10:41:19.000000+00:00,N,7,3,4.584432,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURPLN 2021-06-04,EZ1J9YF12CP0,ISIN,JFTXFP,CFI,PLN,2021-03-01+00:00,2021-03-01T13:30:00.000000+00:00,1,N/A,N/A,4.535440,24011650,2021-03-01T15:26:55.000000+00:00,N,7,3,4.536855,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURRON 2021-01-08,EZ6NQB77QJJ7,ISIN,JFTXFP,CFI,RON,2021-01-07+00:00,2021-01-07T09:30:00.000000+00:00,1,N/A,N/A,4.869872,8499999,2021-01-07T10:36:19.000000+00:00,N,7,3,4.869752,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURRON 2021-01-12,EZ1RY4HPNJP7,ISIN,JFTXFP,CFI,RON,2021-01-11+00:00,2021-01-11T11:30:00.000000+00:00,1,N/A,N/A,4.870412,1000000,2021-01-11T11:44:35.000000+00:00,N,7,3,4.870437,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURRON 2021-01-15,EZ13NCGVL665,ISIN,JFTXFP,CFI,RON,2021-01-11+00:00,2021-01-11T11:30:00.000000+00:00,1,N/A,N/A,4.870994,1000000,2021-01-11T11:44:35.000000+00:00,N,7,3,4.871254,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURRON 2021-02-08,EZ8F2Z5V4JX5,ISIN,JFTXFP,CFI,RON,2021-01-07+00:00,2021-01-07T09:30:00.000000+00:00,1,N/A,N/A,4.878350,8500000,2021-01-07T10:36:19.000000+00:00,N,7,3,4.878491,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURRON 2021-03-15,EZV7252JPDD5,ISIN,JFTXFP,CFI,RON,2021-03-12+00:00,2021-03-12T09:30:00.000000+00:00,1,N/A,N/A,4.884030,1499999,2021-03-12T10:39:23.000000+00:00,N,7,3,4.884856,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURRON 2021-03-16,EZV9RHR1VDR1,ISIN,JFTXFP,CFI,RON,2021-03-15+00:00,2021-03-15T09:30:00.000000+00:00,1,N/A,N/A,4.884724,5999999,2021-03-15T10:45:00.000000+00:00,N,7,3,4.884644,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURRON 2021-03-22,EZ8LS3JX9QP3,ISIN,JFTXFP,CFI,RON,2021-03-12+00:00,2021-03-12T09:30:00.000000+00:00,1,N/A,N/A,4.886062,1500000,2021-03-12T10:39:23.000000+00:00,N,7,3,4.887715,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURRON 2021-03-22,EZ8LS3JX9QP3,ISIN,JFTXFP,CFI,RON,2021-03-19+00:00,2021-03-19T09:30:00.000000+00:00,1,N/A,N/A,4.885790,5299999,2021-03-19T10:49:54.000000+00:00,N,7,3,4.884609,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURRON 2021-03-23,EZ8938RR4D56,ISIN,JFTXFP,CFI,RON,2021-03-15+00:00,2021-03-15T09:30:00.000000+00:00,1,N/A,N/A,4.886736,5999999,2021-03-15T10:45:00.000000+00:00,N,7,3,4.886809,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURRON 2021-03-23,EZ8938RR4D56,ISIN,JFTXFP,CFI,RON,2021-03-19+00:00,2021-03-19T09:30:00.000000+00:00,1,N/A,N/A,4.886000,5300000,2021-03-19T10:49:54.000000+00:00,N,7,3,4.885650,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURRON 2021-04-01,EZ509JGPRKS8,ISIN,JFTXFP,CFI,RON,2021-03-31+00:00,2021-03-31T13:30:00.000000+00:00,1,N/A,N/A,4.918751,3999999,2021-03-31T14:02:02.000000+00:00,N,7,3,4.918653,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURRON 2021-04-14,EZ7C4NFSNVK4,ISIN,JFTXFP,CFI,RON,2021-03-31+00:00,2021-03-31T13:30:00.000000+00:00,1,N/A,N/A,4.922672,3999999,2021-03-31T14:02:02.000000+00:00,N,7,3,4.922034,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURRUB 2021-01-25,EZ62YQ9BL6Z7,ISIN,JFTXFP,CFI,RUB,2021-01-21+00:00,2021-01-21T15:30:00.000000+00:00,1,N/A,N/A,89.608863,1634999999,2021-01-21T15:53:58.000000+00:00,N,7,3,89.661500,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURRUB 2021-03-25,EZ5TV42X7L56,ISIN,JFTXFP,CFI,RUB,2021-01-21+00:00,2021-01-21T15:30:00.000000+00:00,1,N/A,N/A,90.313170,1650513686,2021-01-21T15:53:58.000000+00:00,N,7,3,90.364250,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-01-15,EZ71SCN4GML2,ISIN,JFTXFP,CFI,SEK,2021-01-13+00:00,2021-01-13T11:30:00.000000+00:00,1,N/A,N/A,10.133600,185992094,2021-01-13T13:15:00.000000+00:00,N,7,3,10.137850,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-01-20,EZ4XD4J7RYZ7,ISIN,JFTXFP,CFI,SEK,2021-01-18+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-01-27,EZ5SRXLPDXK2,ISIN,JFTXFP,CFI,SEK,2021-01-25+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-01-29,EZ51FD3LBCJ1,ISIN,JFTXFP,CFI,SEK,2021-01-27+00:00,2021-01-27T11:30:00.000000+00:00,1,N/A,N/A,10.100000,18000000,2021-01-27T11:50:00.000000+00:00,N,7,3,10.101150,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-02-11,EZB1D14TKW98,ISIN,JFTXFP,CFI,SEK,2021-02-09+00:00,2021-02-09T13:30:00.000000+00:00,1,N/A,N/A,10.106000,1600000,2021-02-09T14:13:32.000000+00:00,N,7,3,10.094450,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-02-15,EZVW2RHN6N34,ISIN,JFTXFP,CFI,SEK,2021-01-13+00:00,2021-01-13T11:30:00.000000+00:00,1,N/A,N/A,10.137256,186059196,2021-01-13T13:15:00.000000+00:00,N,7,3,10.141593,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-02-15,EZVW2RHN6N34,ISIN,JFTXFP,CFI,SEK,2021-02-08+00:00,2021-02-08T09:30:00.000000+00:00,1,N/A,N/A,10.101037,15275496,2021-02-08T11:22:00.000000+00:00,N,7,3,10.101460,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-02-16,EZ9J7K1F1HM8,ISIN,JFTXFP,CFI,SEK,2021-02-12+00:00,2021-02-12T09:30:00.000000+00:00,1,N/A,N/A,10.093150,50465750,2021-02-12T10:48:48.000000+00:00,N,7,3,10.075949,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURSEK 2021-02-25,EZ6F2XFBG4S2,ISIN,JFTXFP,CFI,SEK,2021-02-09+00:00,2021-02-09T13:30:00.000000+00:00,1,N/A,N/A,10.107542,1600000,2021-02-09T14:13:32.000000+00:00,N,7,3,10.095984,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
