globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-07-01,EZ213CFRZQZ5,ISIN,JFTXFP,CFI,JPY,2021-03-31+00:00,,,,,,,,,,,,2,2,322999999.143249,0,0,1243056.705000,1243056.705000,0,N/A,N/A,N/A,N/A,129.92167,129.921667,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-07-26,EZ1LCVWWDGB9,ISIN,JFTXFP,CFI,JPY,2021-01-18+00:00,2021-01-18T13:30:00.000000+00:00,1,N/A,N/A,125.424080,126999999,2021-01-18T14:17:32.000000+00:00,N,7,3,125.433250,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-07-29,EZ23GQZ48CQ5,ISIN,JFTXFP,CFI,JPY,2021-03-30+00:00,2021-03-30T13:30:00.000000+00:00,1,N/A,N/A,129.504430,118779999,2021-03-30T13:40:30.000000+00:00,N,7,3,129.502600,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-07-30,EZ8H1ZR0WV10,ISIN,JFTXFP,CFI,JPY,2021-01-29+00:00,2021-01-29T09:30:00.000000+00:00,1,N/A,N/A,127.238200,199999999,2021-01-29T09:38:24.000000+00:00,N,7,3,127.247400,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-07-30,EZ8H1ZR0WV10,ISIN,JFTXFP,CFI,JPY,2021-03-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-07-30,EZ8H1ZR0WV10,ISIN,JFTXFP,CFI,JPY,2021-03-24+00:00,2021-03-24T09:30:00.000000+00:00,1,N/A,N/A,128.872160,119104999,2021-03-24T09:32:36.000000+00:00,N,7,3,128.877500,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-08-20,EZ5LLVFW65Y2,ISIN,JFTXFP,CFI,JPY,2021-03-19+00:00,2021-03-19T11:30:00.000000+00:00,1,N/A,N/A,129.817850,129817850,2021-03-19T13:05:28.000000+00:00,N,7,3,129.824250,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-08-31,EZ40M86M1CT2,ISIN,JFTXFP,CFI,JPY,2021-03-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-09-30,EZPCZ9T3SW48,ISIN,JFTXFP,CFI,JPY,2021-03-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2021-12-21,EZ4FXZXBT8P1,ISIN,JFTXFP,CFI,JPY,2021-01-25+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2022-01-05,EZ2N2P72R1K8,ISIN,JFTXFP,CFI,JPY,2021-03-25+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2022-01-24,EZ6J3JJ6XG92,ISIN,JFTXFP,CFI,JPY,2021-01-28+00:00,2021-01-28T11:30:00.000000+00:00,1,N/A,N/A,126.290000,-2147483648,2021-01-28T12:44:48.000000+00:00,N,7,3,126.731400,3,3,7595231200.000000,0,0,20000000.000000,20000000.000000,0,537.000000,537.000000,247.000000,247.000000,126.587187,126.587187,126.753000,126.290000
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2022-01-31,EZ9BNCRVGN19,ISIN,JFTXFP,CFI,JPY,2021-02-02+00:00,,,,,,,,,,,,4,4,15204976800.000000,0,0,30000000.000000,30000000.000000,0,32.000000,32.000000,115.000000,115.000000,126.74571,126.70814,126.866000,126.400000
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2022-02-17,EZ60Q8KSJ481,ISIN,JFTXFP,CFI,JPY,2021-02-03+00:00,2021-02-03T09:30:00.000000+00:00,1,N/A,N/A,126.778480,954350000,2021-02-03T11:26:03.000000+00:00,N,7,3,126.772200,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2022-02-18,EZ53Z8QS5159,ISIN,JFTXFP,CFI,JPY,2021-03-19+00:00,2021-03-19T11:30:00.000000+00:00,1,N/A,N/A,129.969770,129969770,2021-03-19T13:10:25.000000+00:00,N,7,3,129.988800,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2022-03-10,EZ1K9P7B8SP1,ISIN,JFTXFP,CFI,JPY,2021-03-03+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2022-03-18,EZ718Z2RQFD4,ISIN,JFTXFP,CFI,JPY,2021-03-19+00:00,2021-03-19T11:30:00.000000+00:00,1,N/A,N/A,130.010310,130010310,2021-03-19T13:09:52.000000+00:00,N,7,3,130.011950,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2022-03-23,EZB33RBMNPV3,ISIN,JFTXFP,CFI,JPY,2021-03-03+00:00,2021-03-03T11:30:00.000000+00:00,1,129.693230,954349999.856447,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2022-04-20,EZ62WL6ZQKL7,ISIN,JFTXFP,CFI,JPY,2021-01-14+00:00,2021-01-14T15:30:00.000000+00:00,1,N/A,N/A,126.571310,495999999,2021-01-14T15:47:47.000000+00:00,N,7,3,126.562250,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2022-05-10,EZT8HG03W240,ISIN,JFTXFP,CFI,JPY,2021-03-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2022-06-22,EZXCB4TMRT94,ISIN,JFTXFP,CFI,JPY,2021-03-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2022-07-20,EZ68DZ2XN7M4,ISIN,JFTXFP,CFI,JPY,2021-01-14+00:00,2021-01-14T15:30:00.000000+00:00,1,N/A,N/A,126.653720,496000000,2021-01-14T15:47:34.000000+00:00,N,7,3,126.665650,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2022-09-21,EZ8NP2BCYCH9,ISIN,JFTXFP,CFI,JPY,2021-03-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2022-11-21,EZ5N7J5CDZW2,ISIN,JFTXFP,CFI,JPY,2021-02-03+00:00,2021-02-03T09:30:00.000000+00:00,1,N/A,N/A,127.067000,954349999,2021-02-03T11:26:24.000000+00:00,N,7,3,127.058450,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURJPY 2023-01-10,EZ8QB0CHK052,ISIN,JFTXFP,CFI,JPY,2021-03-05+00:00,2021-03-05T09:30:00.000000+00:00,1,N/A,N/A,130.199260,1500000000,2021-03-05T10:43:57.000000+00:00,N,7,3,130.190750,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURMXN 2021-01-19,EZ3VCJR8Y0W5,ISIN,JFTXFP,CFI,MXN,2021-01-15+00:00,2021-01-15T13:30:00.000000+00:00,1,N/A,N/A,24.012869,120000000,2021-01-15T15:19:32.000000+00:00,N,7,3,24.007085,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURMXN 2021-01-25,EZ3HNG661SH4,ISIN,JFTXFP,CFI,MXN,2021-01-20+00:00,2021-01-20T13:30:00.000000+00:00,1,N/A,N/A,23.733925,71201775,2021-01-20T14:31:46.000000+00:00,N,7,3,23.731118,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURMXN 2021-01-29,EZVVF2JLMF79,ISIN,JFTXFP,CFI,MXN,2021-01-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURMXN 2021-02-03,EZVY9J050FD7,ISIN,JFTXFP,CFI,MXN,2021-02-02+00:00,2021-02-02T11:30:00.000000+00:00,1,N/A,N/A,24.366756,199999999,2021-02-02T13:27:44.000000+00:00,N,7,3,24.359102,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURMXN 2021-02-15,EZWFRSQJTHM4,ISIN,JFTXFP,CFI,MXN,2021-02-09+00:00,2021-02-09T13:30:00.000000+00:00,1,N/A,N/A,24.324755,3947529,2021-02-09T14:55:47.000000+00:00,N,7,3,24.321392,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURMXN 2021-02-23,EZ8Q0PCWX294,ISIN,JFTXFP,CFI,MXN,2021-01-15+00:00,2021-01-15T13:30:00.000000+00:00,1,N/A,N/A,24.127695,119999999,2021-01-15T15:19:32.000000+00:00,N,7,3,24.133841,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURMXN 2021-02-23,EZ8Q0PCWX294,ISIN,JFTXFP,CFI,MXN,2021-02-02+00:00,2021-02-02T11:30:00.000000+00:00,1,N/A,N/A,24.428971,199999999,2021-02-02T13:27:44.000000+00:00,N,7,3,24.424003,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURMXN 2021-02-26,EZ7RQSW22TG9,ISIN,JFTXFP,CFI,MXN,2021-01-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURMXN 2021-03-24,EZ70B43HHX49,ISIN,JFTXFP,CFI,MXN,2021-03-23+00:00,2021-03-23T11:30:00.000000+00:00,1,N/A,N/A,24.619702,49999999,2021-03-23T12:37:58.000000+00:00,N,7,3,24.610769,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURMXN 2021-04-26,EZV6X0LS8Y55,ISIN,JFTXFP,CFI,MXN,2021-03-31+00:00,2021-03-31T13:30:00.000000+00:00,1,N/A,N/A,24.075415,15000000,2021-03-31T14:03:02.000000+00:00,N,7,3,24.075181,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURMXN 2021-05-25,EZ8PYHFC8V20,ISIN,JFTXFP,CFI,MXN,2021-03-23+00:00,2021-03-23T11:30:00.000000+00:00,1,N/A,N/A,24.816662,50000000,2021-03-23T12:37:58.000000+00:00,N,7,3,24.811037,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURMXN 2021-10-29,EZVXVF05Z9D1,ISIN,JFTXFP,CFI,MXN,2021-02-10+00:00,2021-02-10T11:30:00.000000+00:00,1,N/A,N/A,25.232225,1032226,2021-02-10T12:22:08.000000+00:00,N,7,3,25.238883,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURMXN 2021-11-30,EZ524161RF09,ISIN,JFTXFP,CFI,MXN,2021-02-10+00:00,2021-02-10T11:30:00.000000+00:00,1,N/A,N/A,25.347013,1035982,2021-02-10T12:29:45.000000+00:00,N,7,3,25.350694,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-01-06,EZBVSC6LJ3X8,ISIN,JFTXFP,CFI,NOK,2021-01-05+00:00,2021-01-05T13:30:00.000000+00:00,1,N/A,N/A,10.464853,16999999,2021-01-05T14:30:28.000000+00:00,N,7,3,10.462530,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-01-14,EZ54P8K8QB66,ISIN,JFTXFP,CFI,NOK,2021-01-13+00:00,2021-01-13T13:30:00.000000+00:00,1,N/A,N/A,10.334299,8000000,2021-01-13T15:07:50.000000+00:00,N,7,3,10.334651,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-01-14,EZ54P8K8QB66,ISIN,JFTXFP,CFI,NOK,2021-01-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-01-20,EZ2S8G13LQL2,ISIN,JFTXFP,CFI,NOK,2021-01-15+00:00,2021-01-15T11:30:00.000000+00:00,1,N/A,N/A,10.323198,39111115,2021-01-15T12:19:06.000000+00:00,N,7,3,10.324000,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-01-21,EZBF9L0L6010,ISIN,JFTXFP,CFI,NOK,2021-01-05+00:00,2021-01-05T13:30:00.000000+00:00,1,N/A,N/A,10.467603,17000000,2021-01-05T14:30:28.000000+00:00,N,7,3,10.465391,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-01-29,EZ133PWG6NM5,ISIN,JFTXFP,CFI,NOK,2021-01-13+00:00,2021-01-13T13:30:00.000000+00:00,1,N/A,N/A,10.337170,7999999,2021-01-13T15:07:50.000000+00:00,N,7,3,10.337670,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-01-29,EZ133PWG6NM5,ISIN,JFTXFP,CFI,NOK,2021-01-28+00:00,2021-01-28T09:30:00.000000+00:00,1,N/A,N/A,10.494451,34999999,2021-01-28T10:42:00.000000+00:00,N,7,3,10.495437,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-02-10,EZ5QYZK1CSJ1,ISIN,JFTXFP,CFI,NOK,2021-01-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-02-11,EZ610CVVN5V8,ISIN,JFTXFP,CFI,NOK,2021-02-10+00:00,2021-02-10T13:30:00.000000+00:00,1,N/A,N/A,10.220373,7000000,2021-02-10T13:37:58.000000+00:00,N,7,3,10.221174,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-02-17,EZ45WMB81LW5,ISIN,JFTXFP,CFI,NOK,2021-02-12+00:00,2021-02-12T09:30:00.000000+00:00,1,N/A,N/A,10.292183,713000,2021-02-12T10:13:00.000000+00:00,N,7,3,10.291400,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-02-19,EZVG5THYXVS6,ISIN,JFTXFP,CFI,NOK,2021-01-15+00:00,2021-01-15T11:30:00.000000+00:00,1,N/A,N/A,10.330345,23399999,2021-01-15T12:19:06.000000+00:00,N,7,3,10.331384,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-02-19,EZVG5THYXVS6,ISIN,JFTXFP,CFI,NOK,2021-02-16+00:00,2021-02-16T11:30:00.000000+00:00,1,N/A,N/A,10.197975,28604724,2021-02-16T12:46:22.000000+00:00,N,7,3,10.198209,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-02-22,EZ1SZJ0DPWG1,ISIN,JFTXFP,CFI,NOK,2021-02-18+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-02-25,EZ6K7NM8CRQ4,ISIN,JFTXFP,CFI,NOK,2021-02-24+00:00,2021-02-24T13:30:00.000000+00:00,1,N/A,N/A,10.267904,25000000,2021-02-24T14:57:05.000000+00:00,N,7,3,10.265193,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-02-26,EZMTR96TWWX7,ISIN,JFTXFP,CFI,NOK,2021-02-10+00:00,2021-02-10T13:30:00.000000+00:00,1,N/A,N/A,10.223397,7000000,2021-02-10T13:37:58.000000+00:00,N,7,3,10.224320,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-02-26,EZMTR96TWWX7,ISIN,JFTXFP,CFI,NOK,2021-01-28+00:00,2021-01-28T09:30:00.000000+00:00,1,N/A,N/A,10.500994,35000000,2021-01-28T10:42:00.000000+00:00,N,7,3,10.502076,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-02-26,EZMTR96TWWX7,ISIN,JFTXFP,CFI,NOK,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,10.268700,20000000,2021-02-24T10:06:02.000000+00:00,N,7,3,10.266550,2,2,44000000.006928,0,0,2142529.570000,2142529.570000,0,N/A,N/A,N/A,N/A,10.268275,10.268236,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-03-01,EZ8L4X9KMNG0,ISIN,JFTXFP,CFI,NOK,2021-02-25+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-03-05,EZNSS68PCVN7,ISIN,JFTXFP,CFI,NOK,2021-03-03+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-03-10,EZB2PWP1Z398,ISIN,JFTXFP,CFI,NOK,2021-02-09+00:00,2021-02-09T09:30:00.000000+00:00,1,N/A,N/A,10.259261,2000000,2021-02-09T09:32:28.000000+00:00,N,7,3,10.259173,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-03-11,EZ1XRYG5PDL3,ISIN,JFTXFP,CFI,NOK,2021-03-10+00:00,2021-03-10T13:30:00.000000+00:00,1,N/A,N/A,10.050149,9999999,2021-03-10T14:54:11.000000+00:00,N,7,3,10.051128,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-03-12,EZ36LS0SH4C4,ISIN,JFTXFP,CFI,NOK,2021-03-10+00:00,2021-03-10T09:30:00.000000+00:00,1,N/A,N/A,10.076820,20000000,2021-03-10T09:51:00.000000+00:00,N,7,3,10.077750,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-03-17,EZ1ZJ723MN00,ISIN,JFTXFP,CFI,NOK,2021-03-15+00:00,2021-03-15T09:30:00.000000+00:00,1,N/A,N/A,10.069310,158000000,2021-03-15T10:33:00.000000+00:00,N,7,3,10.069250,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-03-23,EZ7FVJJLJTR9,ISIN,JFTXFP,CFI,NOK,2021-02-16+00:00,2021-02-16T11:30:00.000000+00:00,1,N/A,N/A,10.205401,12700000,2021-02-16T12:46:22.000000+00:00,N,7,3,10.205593,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-03-23,EZ7FVJJLJTR9,ISIN,JFTXFP,CFI,NOK,2021-02-24+00:00,2021-02-24T13:30:00.000000+00:00,1,N/A,N/A,10.273599,24999999,2021-02-24T14:57:05.000000+00:00,N,7,3,10.271130,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-03-25,EZVVY2QZB4J2,ISIN,JFTXFP,CFI,NOK,2021-03-10+00:00,2021-03-10T13:30:00.000000+00:00,1,N/A,N/A,10.052931,10000000,2021-03-10T14:54:11.000000+00:00,N,7,3,10.054042,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-03-25,EZVVY2QZB4J2,ISIN,JFTXFP,CFI,NOK,2021-03-24+00:00,2021-03-24T13:30:00.000000+00:00,1,N/A,N/A,10.136373,10000000,2021-03-24T15:10:59.000000+00:00,N,7,3,10.137688,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-03-26,EZ3H1LSL1G31,ISIN,JFTXFP,CFI,NOK,2021-03-10+00:00,2021-03-10T09:30:00.000000+00:00,1,N/A,N/A,10.079622,19999999,2021-03-10T09:51:00.000000+00:00,N,7,3,10.080556,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-03-31,EZB5TXP21G96,ISIN,JFTXFP,CFI,NOK,2021-02-24+00:00,2021-02-24T09:30:00.000000+00:00,1,N/A,N/A,10.275313,23999999,2021-02-24T10:12:00.000000+00:00,N,7,3,10.278177,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-03-31,EZB5TXP21G96,ISIN,JFTXFP,CFI,NOK,2021-03-24+00:00,2021-03-24T13:30:00.000000+00:00,1,N/A,N/A,10.137371,10000000,2021-03-24T15:10:59.000000+00:00,N,7,3,10.139160,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,EURNOK 2021-04-14,EZ9WWX04J151,ISIN,JFTXFP,CFI,NOK,2021-01-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
