globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURJPY 2019-09-24,EZ64Z0XP6G90,ISIN,JFTXFP,CFI,JPY,2018-09-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURJPY 2019-12-18,EZ6Z12XRSYG1,ISIN,JFTXFP,CFI,JPY,2018-09-11+00:00,2018-09-11T13:30:00.000000+00:00,1,128.65,62748000,2018-09-11T13:42:25.000000+00:00,N,7,2,129.2124,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURNOK 2018-07-17,EZ2M5BWSM4Y0,ISIN,JFTXFP,CFI,NOK,2018-07-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURNOK 2018-07-26,EZ9NG4PMD7M7,ISIN,JFTXFP,CFI,NOK,2018-07-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURNOK 2018-09-27,EZ833BQM9Z45,ISIN,JFTXFP,CFI,NOK,2018-08-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,0,0,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURPLN 2018-07-24,EZ8DBFGFN273,ISIN,JFTXFP,CFI,PLN,2018-07-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRON 2018-09-14,EZ2JFKTV5HV1,ISIN,JFTXFP,CFI,RON,2018-09-13+00:00,2018-09-13T11:30:00.000000+00:00,1,4.6387,2400000,2018-09-13T12:01:57.000000+00:00,N,7,2,4.637596,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRON 2018-09-17,EZ4P3LL448S1,ISIN,JFTXFP,CFI,RON,2018-09-13+00:00,2018-09-13T11:30:00.000000+00:00,1,4.6396,2399999,2018-09-13T12:01:57.000000+00:00,N,7,2,4.63915,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRON 2018-09-25,EZBF4QWKY372,ISIN,JFTXFP,CFI,RON,2018-09-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-07-05,EZ48ZVKGFXZ6,ISIN,JFTXFP,CFI,RUB,2018-07-02+00:00,2018-07-02T11:30:00.000000+00:00,1,73.44,500000000,2018-07-02T11:53:20.000000+00:00,N,7,2,73.46545,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-07-18,EZ8K5F2SKXR1,ISIN,JFTXFP,CFI,RUB,2018-07-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-07-24,EZ7KDBZHC9H9,ISIN,JFTXFP,CFI,RUB,2018-07-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-08-21,EZ6Y71Z60T57,ISIN,JFTXFP,CFI,RUB,2018-08-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-08-22,EZ18T6FMC228,ISIN,JFTXFP,CFI,RUB,2018-08-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-08-23,EZ9BHQMS0T10,ISIN,JFTXFP,CFI,RUB,2018-08-21+00:00,2018-08-21T09:30:00.000000+00:00,1,77.6,1500000000,2018-08-21T11:22:35.000000+00:00,N,7,2,77.67015,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-08-24,EZ7WN7JF9H83,ISIN,JFTXFP,CFI,RUB,2018-07-24+00:00,2018-07-24T13:30:00.000000+00:00,1,73.854,133599999,2018-07-24T13:48:24.000000+00:00,N,7,2,73.7801,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-08-24,EZ7WN7JF9H83,ISIN,JFTXFP,CFI,RUB,2018-07-30+00:00,2018-07-30T09:30:00.000000+00:00,1,73.34743,118799999,2018-07-30T10:46:29.000000+00:00,N,7,2,73.55885,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-08-24,EZ7WN7JF9H83,ISIN,JFTXFP,CFI,RUB,2018-08-06+00:00,2018-08-06T11:30:00.000000+00:00,1,73.82113,130399999,2018-08-06T12:14:14.000000+00:00,N,7,2,73.68515,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-08-24,EZ7WN7JF9H83,ISIN,JFTXFP,CFI,RUB,2018-08-17+00:00,2018-08-17T11:30:00.000000+00:00,1,,,,,,,,76.86042,44300000.31,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-08-29,EZ9PKQCS93K3,ISIN,JFTXFP,CFI,RUB,2018-08-21+00:00,2018-08-21T09:30:00.000000+00:00,1,77.68,1501528767,2018-08-21T11:22:35.000000+00:00,N,7,2,77.7479,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-09-04,EZ9JTYXQJN80,ISIN,JFTXFP,CFI,RUB,2018-08-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-09-11,EZ2TB04GSVX0,ISIN,JFTXFP,CFI,RUB,2018-09-07+00:00,2018-09-07T11:30:00.000000+00:00,1,80.653,1000000000,2018-09-07T13:06:29.000000+00:00,N,7,2,80.5524,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-09-12,EZVY44GMB329,ISIN,JFTXFP,CFI,RUB,2018-09-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-09-18,EZ4FPQFTNJM8,ISIN,JFTXFP,CFI,RUB,2018-09-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-09-19,EZ3W1MMML7R4,ISIN,JFTXFP,CFI,RUB,2018-08-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-09-19,EZ3W1MMML7R4,ISIN,JFTXFP,CFI,RUB,2018-09-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-09-21,EZBBJDX36GD8,ISIN,JFTXFP,CFI,RUB,2018-09-19+00:00,2018-09-19T11:30:00.000000+00:00,1,78.29,1499999999,2018-09-19T11:44:18.000000+00:00,N,7,2,78.23405,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-09-26,EZ8X5Z5Y78Z1,ISIN,JFTXFP,CFI,RUB,2018-09-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-09-27,EZVC6N74PH15,ISIN,JFTXFP,CFI,RUB,2018-09-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-09-27,EZVC6N74PH15,ISIN,JFTXFP,CFI,RUB,2018-09-25+00:00,2018-09-25T11:30:00.000000+00:00,1,77.267,999999999,2018-09-25T11:33:03.000000+00:00,N,7,2,77.22075,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-09-28,EZ6S71DQ02K4,ISIN,JFTXFP,CFI,RUB,2018-09-27+00:00,2018-09-27T11:30:00.000000+00:00,1,76.91,1499999999,2018-09-27T12:24:56.000000+00:00,N,7,2,76.8692,,,3,0,0,0,3,3600000000,19503315.56,19503315.56,,,,,76.819667,76.830525,76.91,76.773
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-09-28,EZ6S71DQ02K4,ISIN,JFTXFP,CFI,RUB,2018-09-27+00:00,2018-09-27T13:30:00.000000+00:00,1,76.776,600000000,2018-09-27T13:47:54.000000+00:00,N,7,2,76.7859,,,3,0,0,0,3,3600000000,19503315.56,19503315.56,,,,,76.819667,76.830525,76.91,76.773
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-10-12,EZ6SGHN6LRG7,ISIN,JFTXFP,CFI,RUB,2018-09-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-10-17,EZ50NW95Y113,ISIN,JFTXFP,CFI,RUB,2018-07-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-10-19,EZ6T2X1LN3D9,ISIN,JFTXFP,CFI,RUB,2018-09-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-10-26,EZ8Q9GPW83X3,ISIN,JFTXFP,CFI,RUB,2018-09-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-11-13,EZ5TZM5WG109,ISIN,JFTXFP,CFI,RUB,2018-09-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-11-20,EZ6FJ03ST7C5,ISIN,JFTXFP,CFI,RUB,2018-08-20+00:00,,,,,,,,,,,,2,0,0,0,2,1599999994,10279528.01,405137475.9,0,0,86,86,77.8246,77.824585,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-11-21,EZBCQ9ZL46X3,ISIN,JFTXFP,CFI,RUB,2018-09-19+00:00,2018-09-19T11:30:00.000000+00:00,1,79.118,1515592603,2018-09-19T11:44:18.000000+00:00,N,7,2,79.05435,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-11-28,EZ9V24DMFG31,ISIN,JFTXFP,CFI,RUB,2018-09-27+00:00,2018-09-27T11:30:00.000000+00:00,1,77.7635,1516344657,2018-09-27T12:24:56.000000+00:00,N,7,2,77.7148,,,2,0,0,0,2,3032764521,19517193.65,19517193.65,,,,,77.69475,77.694687,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-11-28,EZ9V24DMFG31,ISIN,JFTXFP,CFI,RUB,2018-09-27+00:00,2018-09-27T13:30:00.000000+00:00,1,77.626,1516419863,2018-09-27T13:51:36.000000+00:00,N,7,2,77.71265,,,2,0,0,0,2,3032764521,19517193.65,19517193.65,,,,,77.69475,77.694687,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-12-05,EZ9QD875SQH8,ISIN,JFTXFP,CFI,RUB,2018-08-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-12-19,EZ15880TY5C1,ISIN,JFTXFP,CFI,RUB,2018-09-07+00:00,2018-09-07T11:30:00.000000+00:00,1,82.152,1017955616,2018-09-07T13:06:29.000000+00:00,N,7,2,82.0314,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-12-19,EZ15880TY5C1,ISIN,JFTXFP,CFI,RUB,2018-09-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2018-12-27,EZVHZKQLRFJ2,ISIN,JFTXFP,CFI,RUB,2018-09-25+00:00,2018-09-25T11:30:00.000000+00:00,1,78.522,1016080821,2018-09-25T11:33:03.000000+00:00,N,7,2,78.4648,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2019-01-14,EZ30HWM37TD9,ISIN,JFTXFP,CFI,RUB,2018-07-02+00:00,2018-07-02T11:30:00.000000+00:00,1,75.95,516656164,2018-07-02T11:53:20.000000+00:00,N,7,2,75.9508,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURRUB 2019-03-29,EZ3CJ85Y02D1,ISIN,JFTXFP,CFI,RUB,2018-09-27+00:00,2018-09-27T13:30:00.000000+00:00,1,79.494,621241644,2018-09-27T13:47:54.000000+00:00,N,7,2,79.4896,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURSEK 2018-08-09,EZ7SZCMMBZH5,ISIN,JFTXFP,CFI,SEK,2018-07-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,11,11,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURSEK 2018-08-24,EZM569H5FZN0,ISIN,JFTXFP,CFI,SEK,2018-07-26+00:00,2018-07-26T11:30:00.000000+00:00,1,10.263979,28707,2018-07-26T12:42:25.000000+00:00,N,7,2,10.279249,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURSEK 2018-08-31,EZ4YRPKQN512,ISIN,JFTXFP,CFI,SEK,2018-07-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,11,11,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURSEK 2018-09-26,EZ3H1VN63ZY3,ISIN,JFTXFP,CFI,SEK,2018-08-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURSEK 2018-10-10,EZ3M8HY8C8P2,ISIN,JFTXFP,CFI,SEK,2018-08-09+00:00,2018-08-09T09:30:00.000000+00:00,1,10.4,220083,2018-08-09T11:28:10.000000+00:00,N,7,2,10.392132,,,1,0,0,0,,,,,0,0,40,40,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURSEK 2018-10-15,EZ4SGDJ3FVT3,ISIN,JFTXFP,CFI,SEK,2018-09-28+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURSEK 2018-11-30,EZBXMNV1K635,ISIN,JFTXFP,CFI,SEK,2018-07-26+00:00,2018-07-26T09:30:00.000000+00:00,1,10.345,610299,2018-07-26T09:40:45.000000+00:00,N,7,2,10.251435,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURSEK 2019-01-31,EZ21S7QW51N4,ISIN,JFTXFP,CFI,SEK,2018-08-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,13,13,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURSEK 2019-05-31,EZ1QKJM9GW11,ISIN,JFTXFP,CFI,SEK,2018-07-26+00:00,2018-07-26T09:30:00.000000+00:00,1,10.348,820874,2018-07-26T09:40:45.000000+00:00,N,7,2,10.255138,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURTRY 2018-07-10,EZ6JNZVTYWP1,ISIN,JFTXFP,CFI,TRY,2018-07-06+00:00,2018-07-06T09:30:00.000000+00:00,1,5.3978,10000000,2018-07-06T09:32:40.000000+00:00,N,7,2,5.3998,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURTRY 2018-07-24,EZ81Q641QG17,ISIN,JFTXFP,CFI,TRY,2018-07-03+00:00,2018-07-03T13:30:00.000000+00:00,1,5.496847,3500000,2018-07-03T14:53:55.000000+00:00,N,7,2,5.500786,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURTRY 2018-08-10,EZKG9NFVC6P1,ISIN,JFTXFP,CFI,TRY,2018-07-06+00:00,2018-07-06T09:30:00.000000+00:00,1,5.4819,10000000,2018-07-06T09:32:40.000000+00:00,N,7,2,5.483154,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURTRY 2018-08-29,EZVYMK46QS75,ISIN,JFTXFP,CFI,TRY,2018-07-25+00:00,2018-07-25T11:30:00.000000+00:00,1,5.749109,8399999,2018-07-25T11:33:47.000000+00:00,N,7,2,5.788642,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURTRY 2018-08-29,EZVYMK46QS75,ISIN,JFTXFP,CFI,TRY,2018-08-07+00:00,2018-08-07T11:30:00.000000+00:00,1,6.211318,24499999,2018-08-07T11:57:42.000000+00:00,N,7,2,6.218052,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURTRY 2018-09-26,EZ5Y7CX06737,ISIN,JFTXFP,CFI,TRY,2018-07-25+00:00,2018-07-25T09:30:00.000000+00:00,1,5.827783,20700000,2018-07-25T11:24:16.000000+00:00,N,7,2,5.871441,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURTRY 2018-09-28,EZ509S7G19T1,ISIN,JFTXFP,CFI,TRY,2018-09-26+00:00,,,,,,,,,,,,2,0,0,0,2,200000000,13866356.33,13866356.33,,,,,7.2117,7.2117,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURTRY 2018-10-26,EZV0GQJSDCM0,ISIN,JFTXFP,CFI,TRY,2018-07-25+00:00,2018-07-25T11:30:00.000000+00:00,1,5.923819,8700000,2018-07-25T11:35:49.000000+00:00,N,7,2,5.957107,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURTRY 2018-10-31,EZB9F04FZSD9,ISIN,JFTXFP,CFI,TRY,2018-09-26+00:00,,,,,,,,,,,,2,0,0,0,2,200000000,13524671.63,13524671.63,,,,,7.393895,7.393895,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURTRY 2019-02-26,EZ9KST8L1130,ISIN,JFTXFP,CFI,TRY,2018-09-05+00:00,2018-09-05T13:30:00.000000+00:00,1,8.76147,27600000,2018-09-05T14:49:31.000000+00:00,N,7,2,8.737643,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-03,EZVWK3LHQJ47,ISIN,JFTXFP,CFI,USD,2018-07-02+00:00,,,,,,,,,,,,4,0,0,0,4,800000000,171784410.9,171784410.9,,,,,1.16425,1.16425,1.1644,1.1641
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-05,EZ931YDHZYQ5,ISIN,JFTXFP,CFI,USD,2018-07-03+00:00,,,,,,,,,,,,13,0,0,0,13,2373354000,170000000,170000000,,,,,1.165585,1.165589,1.1662,1.1651
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-06,EZ5W1GF9D342,ISIN,JFTXFP,CFI,USD,2018-07-05+00:00,,,,,,,,,,,,8,0,0,0,8,1592668328,169998111.1,169998111.1,,,,,1.169309,1.169309,1.169979,1.168579
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-06,EZ5W1GF9D342,ISIN,JFTXFP,CFI,USD,2018-07-04+00:00,,,,,,,,,,,,4,0,0,0,4,795913000,170895894.2,170895894.2,,,,,1.1643,1.164299,1.1645,1.1641
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-09,EZ838X97Z3F1,ISIN,JFTXFP,CFI,USD,2018-07-03+00:00,2018-07-03T13:30:00.000000+00:00,1,1.1647,13892000,2018-07-03T13:38:02.000000+00:00,N,7,2,1.164971,,,1,0,0,0,,,,,0,0,85,85,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-09,EZ838X97Z3F1,ISIN,JFTXFP,CFI,USD,2018-07-06+00:00,,,,,,,,,,,,9,0,0,0,9,1723248390,169994333.3,169994333.3,,,,,1.170987,1.170961,1.17204,1.17054
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-09,EZ838X97Z3F1,ISIN,JFTXFP,CFI,USD,2018-07-05+00:00,,,,,,,,,,,,2,0,0,0,2,397341000,170000000,170000000,,,,,1.16865,1.16865,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-10,EZ2X8J5HZPG3,ISIN,JFTXFP,CFI,USD,2018-07-04+00:00,,,,,,,,,,,,2,0,0,0,2,396004198.9,169992444.4,169992444.4,,,,,1.16477,1.16477,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-10,EZ2X8J5HZPG3,ISIN,JFTXFP,CFI,USD,2018-07-09+00:00,,,,,,,,,,,,8,0,0,0,8,1742481258,164998166.7,164998166.7,,,,,1.177649,1.17767,1.178385,1.177184
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-11,EZ61N66TH5Q5,ISIN,JFTXFP,CFI,USD,2018-07-02+00:00,,,,,,,,,,,,4,0,0,0,4,800368000,171769303.5,171769303.5,,,,,1.164888,1.164888,1.165038,1.164738
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-11,EZ61N66TH5Q5,ISIN,JFTXFP,CFI,USD,2018-07-03+00:00,,,,,,,,,,,,3,0,0,0,3,583047627.6,169988666.7,169988666.7,,,,,1.166175,1.166173,1.166275,1.166075
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-11,EZ61N66TH5Q5,ISIN,JFTXFP,CFI,USD,2018-07-10+00:00,,,,,,,,,,,,7,0,0,0,7,1367912754,165000000,165000000,,,,,1.172538,1.17252,1.174382,1.1707
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-12,EZ1JNZTLRDP7,ISIN,JFTXFP,CFI,USD,2018-07-03+00:00,,,,,,,,,,,,5,0,0,0,5,990899674.2,169986777.8,169986777.8,,,,,1.165855,1.165855,1.166055,1.165655
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-12,EZ1JNZTLRDP7,ISIN,JFTXFP,CFI,USD,2018-07-11+00:00,,,,,,,,,,,,6,0,0,0,6,1341991958,170552775.7,170552775.7,,,,,1.172873,1.172907,1.173279,1.1721
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-13,EZ85F50HMNM5,ISIN,JFTXFP,CFI,USD,2018-07-05+00:00,,,,,,,,,,,,2,0,0,0,2,400155555.7,171019803.4,171019803.4,,,,,1.16991,1.16991,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-13,EZ85F50HMNM5,ISIN,JFTXFP,CFI,USD,2018-07-12+00:00,,,,,,,,,,,,2,0,0,0,2,397307000,170000000,170000000,,,,,1.16855,1.16855,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-16,EZ5S79HBP5Q9,ISIN,JFTXFP,CFI,USD,2018-07-05+00:00,,,,,,,,,,,,4,0,0,0,4,697684494.3,169986777.8,169986777.8,,,,,1.169795,1.169699,1.170479,1.169162
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-16,EZ5S79HBP5Q9,ISIN,JFTXFP,CFI,USD,2018-07-03+00:00,,,,,,,,,,,,3,0,0,0,3,400249333.3,128661129.1,128661129.1,,,,,1.166447,1.166467,1.16658,1.16628
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-16,EZ5S79HBP5Q9,ISIN,JFTXFP,CFI,USD,2018-07-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
