Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ENELIM 1  3/8  PERP,XS2312744217,DBFUGB,EUR,20210824,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,MUBAUH 0  3/8  03/10/27,XS2311412865,DTFNGR,EUR,20210702,,,,,,,,,,,,,,,,2,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,SANUK 2.896 03/15/32,US80281LAP04,DBVUGR,USD,20210707,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,JTDB 0 09/10/21,JP1749781M31,DBZTFB,JPY,20210831,,,,,,,,,,,,100.0024,100.0024,,,2,0,0,1E+11,0,2,2.00005E+11,1E+11,3257,3257,1705,1705
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,JTDB 0 09/10/21,JP1749781M31,DBZTFB,JPY,20210901,,,,,,,,,,,,100.0021,100.0021,,,2,0,0,69500000000,0,2,1.39003E+11,69500000000,555.0005,555.0005,666,666
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,EURDEV 1 03/17/26,XS2315951041,DTFCGR,EUR,20210713,,,,,,,,,,,,,,,,2,0,0,2000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,VZ 2.55 03/21/31,US92343VGJ70,DBFUGR,USD,20210810,,,,,,,,,,,,,,,,1,0,0,,0,,,,0,0,319,319
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,SUMITR 0.85 03/25/24,USJ7771YKN69,DBFNGR,USD,20210713,,,,,,,,,,,,,,,,1,0,0,,0,,,,59,59,174,174
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,GEELZ 1  3/8  03/25/24,XS2295883206,DBFNBR,USD,20210713,,,,,,,,,,,,,,,,1,0,0,,0,,,,0,0,212,212
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,NHNCOR 1  1/2  03/29/26,XS2315967989,DBFNFR,USD,20210701,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,NHNCOR 1  1/2  03/29/26,XS2315967989,DBFNFR,USD,20210702,,,,,,,,,,,,99.8022,99.7961,,,2,0,0,2000000,0,2,3991844,2000000,15.509,15.509,14.5005,14.5005
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,NHNCOR 1  1/2  03/29/26,XS2315967989,DBFNFR,USD,20210706,,,,,,,,,,,,,,,,1,0,0,,0,,,,31,31,153,153
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,NHNCOR 1  1/2  03/29/26,XS2315967989,DBFNFR,USD,20210730,,,,,,,,,,,,,,,,1,0,0,,0,,,,4.607,4.607,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,NHNCOR 1  1/2  03/29/26,XS2315967989,DBFNFR,USD,20210803,,,,,,,,,,,,100.755,100.750182,,,2,0,0,5500000,0,2,11082520,5500000,17.5,17.5,163.5,163.5
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,NHNCOR 1  1/2  03/29/26,XS2315967989,DBFNFR,USD,20210817,,,,,,,,,,,,,,,,1,0,0,,0,,,,10.509,10.509,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,NHNCOR 1  1/2  03/29/26,XS2315967989,DBFNFR,USD,20210907,,,,,,,,,,,,,,,,1,0,0,,0,,,,76,76,50,50
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,STEDIN 1  1/2  PERP,XS2314246526,DBFXQB,EUR,20210803,,,,,,,,,,,,,,,,3,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,SANTAN 1.849 03/25/26,US05964HAL96,DBFNFR,USD,20210701,20210701-13:30:00.000,1,,,101.171,202342,20210701-14:41:46.000,Hybrid market,None,Electronic,101.0472,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,DHBKQD 2  3/8  03/31/26,XS2325727100,DTFNFR,USD,20210708,,,,,,,,,,,,101.1,101.1,101.1,101.1,5,0,0,600000,0,3,1213200,400000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,DHBKQD 2  3/8  03/31/26,XS2325727100,DTFNFR,USD,20210716,,,,,,,,,,,,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,DHBKQD 2  3/8  03/31/26,XS2325727100,DTFNFR,USD,20210720,20210720-09:30:00.000,1,,,101.125,495512,20210720-10:30:32.000,Hybrid market,None,Electronic,101.00615,,,,,2,0,0,490000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,DHBKQD 2  3/8  03/31/26,XS2325727100,DTFNFR,USD,20210823,20210823-11:30:00.000,1,,,101.83,1517267,20210823-11:37:11.000,Hybrid market,None,Electronic,101.76175,,,,,2,0,0,1490000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,DHBKQD 2  3/8  03/31/26,XS2325727100,DTFNFR,USD,20210831,,,,,,,,,,,,,,,,2,0,0,3500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,DHBKQD 2  3/8  03/31/26,XS2325727100,DTFNFR,USD,20210901,20210901-11:30:00.000,1,,,102.248,511240,20210901-12:54:23.000,Hybrid market,None,Electronic,101.8997,,,,,2,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,DHBKQD 2  3/8  03/31/26,XS2325727100,DTFNFR,USD,20210921,,,,,,,,,,,,,,,,3,0,0,600000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,DELL 7  1/8  06/15/24,USU2526DAH27,DBFUGR,USD,20210722,20210722-11:30:00.000,1,,,102.55,61530,20210722-12:10:32.000,Hybrid market,None,Electronic,102.381577,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,DELL 7  1/8  06/15/24,USU2526DAH27,DBFUGR,USD,20210723,20210723-11:30:00.000,1,,,102.45,204900,20210723-12:02:17.000,Hybrid market,None,Electronic,102.301201,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,BOUSKK 3.95 PERP,XS2306403788,DBFJPR,USD,20210714,,,,,,,,,,,,,,,,2,0,0,800000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,KOROIL 2  3/8  04/07/31,US50066RAQ92,DTFUFR,USD,20210907,,,,,,,,,,,,,,,,1,0,0,,0,,,,97,97,137,137
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,CSANBZ 7 01/20/27,USL20041AD89,DBFUGR,USD,20210924,20210924-13:30:00.000,1,,,104.376,208752,20210924-15:16:35.000,Hybrid market,None,Electronic,104.50125,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARACEN 5  5/8  10/07/26,XS2311313378,DAFUBR,USD,20210701,,,,,,,,,,,,,,,,2,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARACEN 5  5/8  10/07/26,XS2311313378,DAFUBR,USD,20210713,20210713-11:30:00.000,1,,,105.85,1587750,20210713-12:43:52.000,Hybrid market,None,Electronic,106.022,,,,,5,0,0,1150000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARACEN 5  5/8  10/07/26,XS2311313378,DAFUBR,USD,20210728,20210728-11:30:00.000,1,,,104.375,1487343,20210728-12:12:50.000,Hybrid market,None,Electronic,104.3382,,,,,2,0,0,1425000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARACEN 5  5/8  10/07/26,XS2311313378,DAFUBR,USD,20210811,20210811-09:30:00.000,1,,,103.6,1036000,20210811-09:45:59.000,Hybrid market,None,Open Outcry,103.30235,,,,,2,0,0,250000,0,,,,63,63,132,132
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARACEN 5  5/8  10/07/26,XS2311313378,DAFUBR,USD,20210820,20210820-11:30:00.000,1,103.3,2066000,,,,,,,,,,,,3,0,0,2000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARACEN 5  5/8  10/07/26,XS2311313378,DAFUBR,USD,20210823,20210823-13:30:00.000,1,,,103.125,2062500,20210823-14:29:52.000,Hybrid market,None,Electronic,103.32585,,,,,3,0,0,2000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,HTSC 2 04/09/26,XS2326957227,DBFNCR,USD,20210923,,,,,,,,,,,,,,,,1,0,0,,0,,,,1,1,79,79
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,QTELQD 2  5/8  04/08/31,XS2311299957,DTFNFR,USD,20210806,20210806-15:30:00.000,1,,,103.45,1551750,20210806-16:08:15.000,Hybrid market,None,Electronic,103.2426,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,QTELQD 2  5/8  04/08/31,XS2311299957,DTFNFR,USD,20210811,,,,,,,,,,,,103.325,103.35,,,2,0,0,4500000,0,2,9301500,4500000,1,1,438,438
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,QTELQD 2  5/8  04/08/31,XS2311299957,DTFNFR,USD,20210812,,,,,,,,,,,,,,,,1,0,0,,0,,,,14,14,147,147
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,QTELQD 2  5/8  04/08/31,XS2311299957,DTFNFR,USD,20210817,,,,,,,,,,,,,,,,3,0,0,466000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,OILGAS 5  1/4  04/08/29,XS2328888149,DAFNAR,USD,20210909,20210909-09:30:00.000,1,,,106.25,425000,20210909-09:41:06.000,Hybrid market,None,Electronic,105.681,,,,,2,0,0,400000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,MIZUHO 0.184 04/13/26,XS2329143510,DTFNFR,EUR,20210809,,,,,,,,,,,,,,,,2,0,0,5000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ASIA 1 04/14/26,US045167FC21,DBXXXX,USD,20210811,,,,,,,,,,,,100.765,100.765,,,4,0,0,25000000,0,2,100765000,50000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,UOBSP 1  1/4  04/14/26,US91127LAD29,DTFUFR,USD,20210715,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,UOBSP 1  1/4  04/14/26,US91127LAD29,DTFUFR,USD,20210722,,,,,,,,,,,,,,,,1,0,0,,0,,,,16,16,55,55
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,JGB0.005 03/20/26 #147,JP1051471M45,DBFTFB,JPY,20210928,,,,,,,,,,,,,,,,1,0,0,,0,,,,65,65,1265,1265
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,KORESC 1  3/4  04/15/26,XS2325566847,DTFNFR,USD,20210709,,,,,,,,,,,,,,,,1,0,0,,0,,,,56,56,52,52
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,KORESC 1  3/4  04/15/26,XS2325566847,DTFNFR,USD,20210728,,,,,,,,,,,,,,,,1,0,0,,0,,,,91,91,102,102
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,KORESC 1  3/4  04/15/26,XS2325566847,DTFNFR,USD,20210816,,,,,,,,,,,,,,,,1,0,0,,0,,,,88,88,47,47
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,KORESC 1  3/4  04/15/26,XS2325566847,DTFNFR,USD,20210823,,,,,,,,,,,,,,,,1,0,0,,0,,,,4.95,4.95,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,KORESC 1  3/4  04/15/26,XS2325566847,DTFNFR,USD,20210907,20210907-09:30:00.000,1,,,100.9998,403999,20210907-09:44:16.000,Hybrid market,None,Electronic,100.8201,,,,,1,0,0,,0,,,,6.437,6.437,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,KORESC 1  3/4  04/15/26,XS2325566847,DTFNFR,USD,20210924,,,,,,,,,,,,,,,,1,0,0,,0,,,,36,36,41,41
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,TAQAUH 4  3/8  06/22/26,XS1435072464,DTFNFR,USD,20210701,20210701-11:30:00.000,1,,,114.65,573250,20210701-12:14:15.000,Hybrid market,None,Electronic,114.7776,,,,,3,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,TAQAUH 4  3/8  06/22/26,XS1435072464,DTFNFR,USD,20210819,,,,,,,,,,,,,,,,2,0,0,250000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,JBIC 1  7/8  04/15/31,US471048CM82,DBXXXX,USD,20210708,,,,,,,,,,,,,,,,1,0,0,,0,,,,130,130,99,99
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,JBIC 1  7/8  04/15/31,US471048CM82,DBXXXX,USD,20210715,,,,,,,,,,,,,,,,1,0,0,,0,,,,63,63,107,107
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,JBIC 1  7/8  04/15/31,US471048CM82,DBXXXX,USD,20210727,,,,,,,,,,,,,,,,1,0,0,,0,,,,102,102,264,264
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,KIAMTR 1  3/4  10/16/26,USY4760JAA17,DBFUGR,USD,20210701,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,KIAMTR 1 04/16/24,USY4760JAB99,DBFUGR,USD,20210709,20210709-09:30:00.000,1,,,100.39,602340,20210709-09:42:28.000,Hybrid market,None,Open Outcry,100.3959,,,,,1,0,0,,0,,,,301.001,301.001,30,30
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,SHNHAN 1  3/8  10/21/26,US82460EAQ35,DTFNFR,USD,20210928,,,,,,,,,,,,,,,,1,0,0,,0,,,,65,65,73,73
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,TENCNT 2.88 04/22/31,US88032XBA19,DTFUGR,USD,20210727,20210727-09:30:00.000,1,,,103.4976,517488,20210727-09:52:40.000,Hybrid market,None,Electronic,103.3263,,,,,1,0,0,,0,,,,5.744,5.744,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,TENCNT 2.88 04/22/31,US88032XBA19,DTFUGR,USD,20210811,,,,,,,,,,,,,,,,1,0,0,,0,,,,0,0,49,49
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 4  1/4  PERP,XS2332889778,DBFXQR,EUR,20210726,,,,,,,,,,,,,,,,3,0,0,1741500,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 4  1/4  PERP,XS2332889778,DBFXQR,EUR,20210806,20210806-09:30:00.000,1,,,101.375,506875,20210806-11:08:27.000,Hybrid market,None,Electronic,101.29555,,,,,3,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 4  1/4  PERP,XS2332889778,DBFXQR,EUR,20210812,,,,,,,,,,,,,,,,1,0,0,,0,,,,28.001,28.001,61,61
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 4  1/4  PERP,XS2332889778,DBFXQR,EUR,20210816,,,,,,,,,,,,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 6  1/4  PERP,USJ6S87BAX69,DBFUGR,USD,20210729,,,,,,,,,,,,,,,,2,0,0,300000,0,,,,8.656,8.656,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 6  1/4  PERP,USJ6S87BAX69,DBFUGR,USD,20210806,,,,,,,,,,,,,,,,1,0,0,,0,,,,104,104,137,137
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 6  1/4  PERP,USJ6S87BAX69,DBFUGR,USD,20210810,,,,,,,,,,,,,,,,1,0,0,,0,,,,1.114,1.114,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 6  1/4  PERP,USJ6S87BAX69,DBFUGR,USD,20210901,,,,,,,,,,,,,,,,1,0,0,,0,,,,86,86,459,459
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 6  1/4  PERP,USJ6S87BAX69,DBFUGR,USD,20210902,,,,,,,,,,,,104.35,104.318018,,,2,0,0,555000,0,2,1157930,555000,18,18,352.5005,352.5005
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 6  1/4  PERP,USJ6S87BAX69,DBFUGR,USD,20210903,,,,,,,,,,,,,,,,1,0,0,,0,,,,190,190,1059,1059
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 6  1/4  PERP,USJ6S87BAX69,DBFUGR,USD,20210910,,,,,,,,,,,,,,,,1,0,0,,0,,,,1,1,763,763
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 6  1/4  PERP,USJ6S87BAX69,DBFUGR,USD,20210913,,,,,,,,,,,,,,,,1,0,0,,0,,,,38,38,60,60
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 6  1/4  PERP,USJ6S87BAX69,DBFUGR,USD,20210917,,,,,,,,,,,,,,,,1,0,0,,0,,,,157,157,1677,1677
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 6  1/4  PERP,USJ6S87BAX69,DBFUGR,USD,20210928,,,,,,,,,,,,,,,,1,0,0,,0,,,,62,62,308,308
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 5  1/8  PERP,USJ6S87BAA66,DBFUGR,USD,20210702,,,,,,,,,,,,,,,,1,0,0,,0,,,,60,60,103,103
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 5  1/8  PERP,USJ6S87BAA66,DBFUGR,USD,20210712,,,,,,,,,,,,,,,,1,0,0,,0,,,,3.888,3.888,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 5  1/8  PERP,USJ6S87BAA66,DBFUGR,USD,20210714,,,,,,,,,,,,,,,,1,0,0,,0,,,,2.92,2.92,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 5  1/8  PERP,USJ6S87BAA66,DBFUGR,USD,20210716,,,,,,,,,,,,,,,,2,0,0,200000,0,,,,0,0,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 5  1/8  PERP,USJ6S87BAA66,DBFUGR,USD,20210726,,,,,,,,,,,,,,,,3,0,0,5000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 5  1/8  PERP,USJ6S87BAA66,DBFUGR,USD,20210727,,,,,,,,,,,,,,,,3,0,0,900000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 5  1/8  PERP,USJ6S87BAA66,DBFUGR,USD,20210729,,,,,,,,,,,,,,,,2,0,0,400000,0,,,,4.362,4.362,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 5  1/8  PERP,USJ6S87BAA66,DBFUGR,USD,20210730,,,,,,,,,,,,100.67,100.659231,,,2,0,0,650000,0,2,1308570,650000,4.8495,4.8495,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 5  1/8  PERP,USJ6S87BAA66,DBFUGR,USD,20210802,,,,,,,,,,,,,,,,1,0,0,,0,,,,0.676,0.676,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 5  1/8  PERP,USJ6S87BAA66,DBFUGR,USD,20210812,,,,,,,,,,,,,,,,1,0,0,,0,,,,8.27,8.27,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,RAKUTN 5  1/8  PERP,USJ6S87BAA66,DBFUGR,USD,20210907,,,,,,,,,,,,,,,,1,0,0,,0,,,,4.115,4.115,0,0
