Venue Name,LEI,NCA,Period Start Date,Period End Date,Market Segment Name,MIC,Outages,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range ,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Number of Orders or RFQs Received,Number of Transactions Executed,Total Value of Transactions Executed,Number of Orders or RFQs Received Cancelled or Withdrawn,Number of Orders or RFQs Received Modified,Median Transaction Size,Median Size of all Orders or RFQs,Number of Designated Market Makers
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BCLMHK 4  3/8  01/22/24,XS1934286904,DTFXFR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CITNAT 4  1/2  02/01/29,XS1932879130,DTFXFR,USD,20190208,,,,,,,,,,,,,,,,2,,,0,0,,750000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SCBTB 3.9 02/11/24,XS1945125463,DTFUFR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,OINLIN 5  1/8  02/04/29,XS1932866079,DTFUCR,USD,20190208,,,,,,,,,,,,,,,,2,,,0,0,,250000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BHP 2  7/8  02/24/22,US055451AQ16,DBFGGR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,NANFUN 4  1/2  09/20/22,XS0831371264,DTFXFR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SUMIBK 4.436 04/02/24,USJ7771XAB58,DBFUGR,USD,20190208,,,,,,,,,,,,102.235,102.235,,,1,2,3271520,0,0,1600000,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,OCBCSP 4 10/15/24,US69033DAB38,DTFUGR,USD,20190208,,,,,,,,,,,,,,,,2,,,0,0,,400000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,ODBR 5  1/4  06/27/29,USG6710EAQ38,DBFUGR,USD,20190208,20190208-15:30:00.000,1,,,13.5,810000,20190208-15:45:25.000,Hybrid market,None,Electronic,12.7036,13.5,13.5,,,1,2,2160000,0,0,8000000,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,OCBCSP 4  1/4  06/19/24,US69033DAC11,DTFUFR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KDB 3  3/4  01/22/24,US500630CC01,DBFUFR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EDF 6 PERP,FR0011401728,DTVXXB,GBP,20190208,,,,,,,,,,,,,,,,3,,,0,0,,400000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KDB 3 09/14/22,US500630BX56,DBFUFR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,ODBR 4  3/8  04/25/25,USG6710EAP54,DBFGGR,USD,20190208,20190208-15:30:00.000,1,,,13.5,270000,20190208-15:33:19.000,Hybrid market,None,Electronic,12.55375,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CKHH 3  1/4  11/08/22,USG4690AAB38,DBFGGR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BBLTB 3  7/8  09/27/22,USY0606WBU37,DBFUGR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,UOBSP 2  1/2  03/18/20,XS1111112782,DTFXFR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KOWEPW 2  5/8  09/22/19,XS1111470198,DTFXFR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,GLENLN 4  1/8  05/30/23,XS0938722666,DYFXXR,USD,20190208,,,,,,,,,,,,,,,,2,,,0,0,,1015000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EDF 5  5/8  PERP,USF2893TAM83,DBFUPR,USD,20190208,,,,,,,,,,,,,,,,3,,,0,0,,1000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KDB 4  5/8  11/16/21,US50065TAC71,DBFUGR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KPN 7 03/28/73,USN4297BBC74,DBFUGR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,WOORIB 5  7/8  04/13/21,US98105HAB69,DTFUFR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,ENGIFP 2  7/8  10/10/22,USF42768GM14,DBFUGR,USD,20190208,,,,,,,,,,,,,,,,3,,,0,0,,30000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,HKIQCL 4  3/4  02/12/20,XS1171484832,DBFXFR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CHINLP 3  3/8  10/26/27,XS0848445358,DTFUFR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,GLENLN 1  3/4  03/17/25,XS1202849086,DTFUFB,EUR,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KFW 0 06/29/37,US500769CH58,DBZTFR,USD,20190208,20190208-09:30:00.000,1,,,54.964,1099280,20190208-11:13:25.000,Hybrid market,None,Electronic,55.22805,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,RIOLN 3  3/4  06/15/25,US767201AS58,DBFGGR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EIBKOR 2  1/2  05/10/21,US302154BX61,DBFUFR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SOLBBB 3.4 12/03/20,USU8344PAA76,DBFGFR,USD,20190208,20190208-13:30:00.000,1,,,100.147,1502205,20190208-15:26:55.000,Hybrid market,None,Electronic,100.018898,100.15,100.149786,,,3,2,2804194,0,0,1400000,1500000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SOLBBB 3.4 12/03/20,USU8344PAA76,DBFGFR,USD,20190208,20190208-15:30:00.000,1,,,100.153,1301989,20190208-16:22:22.000,Hybrid market,None,Electronic,100.018898,100.15,100.149786,,,3,2,2804194,0,0,1400000,1500000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BABA 3  1/8  11/28/21,US01609WAP77,DBFUGR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,NIPLIF 4.7 01/20/46,USJ54675AC78,DBVUGR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,HYUCAP 2  7/8  03/16/21,USY3815NAV39,DBFUFR,USD,20190208,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SHNHAN 3  7/8  03/24/26,US82460EAJ91,DTFNFR,USD,20190211,,,,,,,,,,,,,,,,2,,,0,0,,300000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,JD 3  1/8  04/29/21,US47215PAB22,DBFUGR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MAYMK 3.905 10/29/26,XS1402194952,DTVXGR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,C Float 09/01/23,US172967KX80,DBVUGR,USD,20190211,20190211-15:30:00.000,1,,,101.4814,511466,20190211-16:13:07.000,Hybrid market,None,Electronic,101.35245,101.462933,101.476814,101.4814,101.4537,3,3,612919.956,0,0,50000,50000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KDB 1  3/8  09/12/19,US500630CK27,DBFUFR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CKHH 1  7/8  10/03/21,USG2176WAA48,DBFGFR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,JPM Float 10/24/23,US46625HRW24,DBVUGR,USD,20190211,20190211-15:30:00.000,1,,,101.2451,253112,20190211-16:11:20.000,Hybrid market,None,Electronic,101.3539,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BDOPM 2  5/8  10/24/21,XS1503116599,DTFXFR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KOROIL 2 10/24/21,US50066RAC07,DTFUFR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MS Float 10/24/23,US61746BEC63,DBVUGR,USD,20190211,20190211-15:30:00.000,1,,,101.3876,43596,20190211-17:04:33.000,Hybrid market,None,Electronic,101.4395,101.3876,101.3876,,,2,2,87193.336,0,0,43000,43000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,WFC Float 10/31/23,US949746SJ14,DBVUFR,USD,20190211,20190211-15:30:00.000,1,,,101.3829,510969,20190211-16:11:48.000,Hybrid market,None,Electronic,101.2831,101.387167,101.383977,101.3893,101.3829,3,3,614386.902,0,0,51000,51000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BCHINA Float 02/14/20,XS1561674364,DTVXFR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,ICBCAS Float 02/21/22,XS1566971252,DTVXFR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KOSEPW 2  3/8  04/12/20,XS1590991052,DYFXXR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,ARCC 3  1/2  02/10/23,US04010LAU70,DBFNGR,USD,20190211,20190211-15:30:00.000,1,,,94.89,1897800,20190211-17:06:16.000,Hybrid market,None,Electronic,95.230797,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MIZUHO Float 09/11/22,US60687YAN94,DBVNFR,USD,20190211,20190211-15:30:00.000,1,,,100.0768,290222,20190211-16:49:46.000,Hybrid market,None,Electronic,100.145302,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,AALLN 3  5/8  09/11/24,USG0446NAM68,DBFGGR,USD,20190211,,,,,,,,,,,,,,,,2,,,0,0,,500000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,WPLAU 3.7 03/15/28,USQ98229AM12,DBFGGR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CKHH 2  1/4  09/29/20,USG2178XAA03,DBFGFR,USD,20190211,,,,,,,,,,,,,,,,2,,,0,0,,1130000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MULT 4  3/8  11/09/22,USP69895AA12,DBFNGR,USD,20190211,20190211-15:30:00.000,1,,,99.175,419510,20190211-16:16:13.000,Hybrid market,None,Electronic,99.19715,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BABA 3.4 12/06/27,US01609WAT99,DBFUGR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,LNGFOR 4  1/2  01/16/28,XS1743535491,DYFXXR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,ICBCAS Float 04/16/21,XS1805611610,DTVXFR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,YUEXIU 5  3/8  10/19/23,XS1807202350,DTFUCR,USD,20190211,,,,,,,,,,,,,,,,5,,,0,0,,200000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,COGO 4  7/8  06/01/21,XS1823212904,DYFXXR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BUND FUTURE  Mar19,DE000C2E8RY1,FFDPSX,EUR,20190211,20190211-13:30:00.000,1,,,166.31,498930,20190211-15:14:37.000,Hybrid market,None,Electronic,166.305,166.395,166.378,,,2,2,831890,0,0,2.5,2.5,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SINOCE Float 07/31/21,XS1839375539,DYVXXR,USD,20190211,,,,,,,,,,,,,,,,2,,,0,0,,225000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SINOPE 3  3/4  09/12/23,USG82016AA75,DBXXXX,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,AHTRHK 4  7/8  09/13/21,XS1867018282,DBFUFR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,JTDB 0 09/20/19,JP1747841J95,DBZTFB,JPY,20190211,20190211-09:30:00.000,1,,,100.1201,901080900,20190211-10:25:49.000,Hybrid market,None,Electronic,100.121597,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,US 5YR NOTE (CBT) Mar19,,FFXXXX,USD,20190211,,,,,,,,,,,,114.785156,114.784539,114.789062,114.78125,4,4,4361812.5,0,0,9.5,9.5,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CCB Float 09/24/21,XS1880301228,DTVXFR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SBIIN 4  1/2  09/28/23,XS1856795510,DTFXFR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-SCHATZ FUT   Mar19,DE000C2E8S07,FFDPSX,EUR,20190211,20190211-13:30:00.000,1,,,111.9,111900,20190211-15:00:18.000,Hybrid market,None,Electronic,111.8975,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BOBL FUTURE  Mar19,DE000C2E8RZ8,FFDPSX,EUR,20190211,20190211-15:30:00.000,1,133.21,1332100,,,,,,,,133.21,133.21,133.21,133.21,4,4,3063830,0,0,6.5,6.5,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,HIGHWY 3  5/8  10/22/21,US50065KAE29,DTFUFR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,RECLIN 5  1/4  11/13/23,XS1902341939,DTFXFR,USD,20190211,,,,,,,,,,,,,,,,4,,,0,0,,350000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,IDASAL 5.23 11/15/21,USY7140WAA63,DBFNGR,USD,20190211,,,,,,,,,,,,,,,,2,,,0,0,,400000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CDBALF Float 11/15/21,XS1897257520,DTVXFR,USD,20190211,,,,,,,,,,,,,,,,2,,,0,0,,500000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EXIMTH Float 11/20/23,XS1910821682,DTVXFR,USD,20190211,20190211-09:30:00.000,1,,,100.104179,380395,20190211-09:32:54.000,Hybrid market,None,Electronic,100.1885,,,,,2,,,1,0,,520000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BCHINA Float 11/20/21,XS1910150702,DTVXFR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,TOPTB 5  3/8  11/20/48,US88323AAD46,DTFUFR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,INDON 4  3/4  02/11/29,US455780CH76,DBFTGR,USD,20190211,,,,,,,,,,,,,,,,2,,,0,0,,3000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,DAHSIN 5 01/15/29,XS1883996149,DTFQFR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SAMTOT 3  7/8  01/23/24,XS1923275553,DYFXXR,USD,20190211,,,,,,,,,,,,,,,,3,,,0,0,,1000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BPCLIN 4  3/8  01/24/22,XS1939427842,DTFXFR,USD,20190211,,,,,,,,,,,,,,,,2,,,0,0,,750000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,JPM 3.96 01/29/27,US46647PBA30,DBVUGR,USD,20190211,20190211-15:30:00.000,1,,,101.4894,1633979,20190211-15:51:11.000,Hybrid market,None,Electronic,101.4932,101.4894,101.4894,,,2,2,3267958.68,0,0,1610000,1610000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,JOHNEL 4  1/8  07/30/24,XS1910118055,DYFXXR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SINOCE 5  1/4  04/30/22,XS1901718509,DYFXXR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SCBTB 3.9 02/11/24,XS1945125463,DTFUFR,USD,20190211,,,,,,,,,,,,,,,,2,,,0,0,,1350000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SCBTB 4.4 02/11/29,XS1945125547,DTFUFR,USD,20190211,,,,,,,,,,,,,,,,3,,,0,0,,1200000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,OINLIN 5  1/8  02/04/29,XS1932866079,DTFUCR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MO 1 02/15/23,XS1843444081,DYFXXR,EUR,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MO 3  1/8  06/15/31,XS1843443786,DYFXXR,EUR,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MO 2.2 06/15/27,XS1843443190,DYFXXR,EUR,20190211,20190211-15:30:00.000,1,,,99.769,1995380,20190211-16:34:00.000,Hybrid market,None,Electronic,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KDB 3  3/4  01/22/24,US500630CC01,DBFUFR,USD,20190211,,,,,,,,,,,,,,,,5,,,0,0,,2400000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CHINLP 4  3/4  07/12/21,XS0635017196,DTFUFR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CNPCCH 2  3/4  05/14/19,USG22004AG38,DBFGGR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CKHH 4  5/8  01/13/22,USG4673GAB17,DBFGFR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,TMUS 6 03/01/23,US87264AAM71,DBFUGR,USD,20190211,20190211-11:30:00.000,1,,,102.8,246720,20190211-13:11:34.000,Hybrid market,None,Electronic,102.5662,102.8,102.8,,,2,2,493440,0,0,240000,240000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BBLTB 4.8 10/18/20,USY0606WBS80,DBFUGR,USD,20190211,,,,,,,,,,,,,,,,1,,,0,0,,0,0
