Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,MS Float 11/19/19,XS1139320151,DTVNFR,EUR,20190709,,,,,,,,,,,,,,,,7,0,0,9100000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,INTNED 0.7 04/16/20,XS1169586606,DTFNFB,EUR,20190709,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SANTAN 2 02/03/20,XS1169791529,DTFNFB,EUR,20190709,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,GS 1  3/8  07/26/22,XS1173845436,DTFNFR,EUR,20190709,20190709-09:30:00.000,1,,,104.266,5213,20190709-09:46:56.000,Hybrid market,None,Electronic,104.2777,104.260667,104.250296,104.266,104.25,4,0,0,5000,0,3,902807.56,11000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,GS 1  3/8  07/26/22,XS1173845436,DTFNFR,EUR,20190709,20190709-11:30:00.000,1,,,104.266,11469,20190709-12:14:57.000,Hybrid market,None,Electronic,104.268,104.260667,104.250296,104.266,104.25,4,0,0,5000,0,3,902807.56,11000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SANSCF 0.9 02/18/20,XS1188117391,DTFUFB,EUR,20190709,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,LUPABZ 3 10/08/21,USG57058AC66,DBFUFR,USD,20190709,20190709-11:30:00.000,1,,,0.05,17,20190709-12:58:16.000,Hybrid market,None,Electronic,0.700524,0.05,0.05,,,2,0,0,26891,0,2,26.891,26891,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,NOORBK 2.788 04/28/20,XS1224417847,DAFNAR,USD,20190709,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,EBIUH 3 05/06/20,XS1227814883,DTFUFR,USD,20190709,20190709-13:30:00.000,1,,,100.4,200800,20190709-15:05:34.000,Hybrid market,None,Electronic,100.3344,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,VW 0  3/4  08/11/20,XS1273507100,DTFNFB,EUR,20190709,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,MUFG 2  3/4  09/14/20,USJ04306AC05,DBFUFR,USD,20190709,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,INTNED 0  3/4  11/24/20,XS1324217733,DTFNFB,EUR,20190709,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,BHRAIN 5  7/8  01/26/21,XS1324932273,DBFUFR,USD,20190709,20190709-13:30:00.000,1,,,103.26,206520,20190709-14:15:11.000,Hybrid market,None,Electronic,103.40815,103.3425,103.3425,,,2,0,0,200000,0,2,413370,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,BE6285451454,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,CH0359915425,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,DE000A14KJE8,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,DE000A169G07,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,ES0000012F43,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,FR0012199008,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,FR0013422623,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,JP1051291G90,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,JP1103251C91,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,JP1103351E98,,,20190709,,,,,,,,,,,,,,,,1,,,,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,JP13003119A4,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,JP1300541H31,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,US05964HAA32,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,US404280BZ11,,,20190709,,,,,,,,,,,,,,,,2,,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,US4581X0CM87,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,US46625HJH49,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,US606822AR58,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,US86562MAH34,,,20190709,,,,,,,,,,,,,,,,3,,,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,US86562MAK62,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,US86562MAU45,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,US86562MAV28,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,US892331AG44,,,20190709,,,,,,,,,,,,,,,,2,,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,US9128286T26,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,US961214DB66,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,USJ0423YBQ64,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,USJ4706DKF61,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,USJ54675AB95,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,USY52758AC63,,,20190709,,,,,,,,,,,,,,,,2,,,2500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS0466365383,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS0803109270,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS0815939656,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS1069522057,,,20190709,,,,,,,,,,,,,,,,2,,,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS1117297272,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS1130101931,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS1405777589,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS1435072464,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS1508675417,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS1582346703,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS1696892295,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS1706111876,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS1795253134,,,20190709,,,,,,,,,,,,,,,,2,,,110000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS1840614736,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS1843444081,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS1843449122,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS1843449395,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS1877838877,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS1877841400,,,20190709,,,,,,,,,,,,,,,,3,,,300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS1948611840,,,20190709,,,,,,,,,,,,,,,,2,,,212000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS1980825464,,,20190709,,,,,,,,,,,,,,,,2,,,3000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS1985100509,,,20190709,,,,,,,,,,,,,,,,2,,,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS1992985694,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS2010331440,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,,XS2013531061,,,20190709,,,,,,,,,,,,,,,,1,,,0,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,GM 3.7 05/09/23,US37045XBK19,DBFUGR,USD,20190710,20190710-11:30:00.000,1,,,101.519,10151,20190710-13:10:04.000,Hybrid market,None,Electronic,101.5346,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SANSCF 1 05/26/21,XS1413580579,DTFNFB,EUR,20190710,20190710-15:30:00.000,1,,,102.1,408400,20190710-15:42:10.000,Hybrid market,None,Electronic,102.11415,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 06/20/26 #343,JP1103431G66,DBFTFB,JPY,20190710,20190710-09:30:00.000,1,,,102.262,188162080,20190710-09:35:41.000,Hybrid market,None,Electronic,102.2425,102.2995,102.278026,,,2,0,0,117000000,0,2,239330580,117000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 06/20/26 #343,JP1103431G66,DBFTFB,JPY,20190710,20190710-11:30:00.000,1,,,102.337,51168500,20190710-13:15:21.000,Hybrid market,None,Electronic,102.2425,102.2995,102.278026,,,2,0,0,117000000,0,2,239330580,117000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20190710,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,TAQAUH 3  5/8  06/22/21,XS1435072548,DTFNFR,USD,20190710,20190710-11:30:00.000,1,,,101.75,203500,20190710-12:33:54.000,Hybrid market,None,Electronic,101.735,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,QTELQD 3  3/4  06/22/26,XS1435374126,DTFNFR,USD,20190710,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SUMIBK Float 07/14/21,US86562MAG50,DBVUFR,USD,20190710,20190710-09:30:00.000,1,,,101.186,101186,20190710-09:47:59.000,Hybrid market,None,Electronic,101.267403,101.186,101.186,,,1,0,0,0,0,2,267131.04,132000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SUMIBK Float 07/14/21,US86562MAG50,DBVUFR,USD,20190710,20190710-11:30:00.000,1,,,101.186,165945,20190710-11:36:15.000,Hybrid market,None,Electronic,101.267403,101.186,101.186,,,1,0,0,0,0,2,267131.04,132000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,GS Float 07/27/21,XS1458408306,DTVUFR,EUR,20190710,20190710-09:30:00.000,1,,,101.5,10150,20190710-11:19:22.000,Hybrid market,None,Electronic,101.4691,101.489667,101.499521,101.5,101.469,3,0,0,10000,0,3,525767.52,10000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,GS Float 07/27/21,XS1458408306,DTVUFR,EUR,20190710,20190710-11:30:00.000,1,,,101.469,8117,20190710-13:20:57.000,Hybrid market,None,Electronic,101.4726,101.489667,101.499521,101.5,101.469,3,0,0,10000,0,3,525767.52,10000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,GS Float 07/27/21,XS1458408306,DTVUFR,EUR,20190710,20190710-13:30:00.000,1,,,101.5,507500,20190710-15:10:01.000,Hybrid market,None,Electronic,101.4777,101.489667,101.499521,101.5,101.469,3,0,0,10000,0,3,525767.52,10000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,QNBK 2  1/8  09/07/21,XS1485745704,DTFNFR,USD,20190710,20190710-11:30:00.000,1,,,98.8,395200,20190710-12:30:19.000,Hybrid market,None,Electronic,98.83195,98.775,98.783333,,,1,0,0,0,0,2,592700,300000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,QNBK 2  1/8  09/07/21,XS1485745704,DTFNFR,USD,20190710,20190710-13:30:00.000,1,,,98.75,197500,20190710-13:57:39.000,Hybrid market,None,Electronic,98.85005,98.775,98.783333,,,1,0,0,0,0,2,592700,300000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,BGBKKK 3  1/8  09/14/21,XS1489409240,DTFUFR,USD,20190710,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 09/20/21 #129,JP1051291G90,DBFTFB,JPY,20190710,20190710-13:30:00.000,1,,,100.639,112715680,20190710-15:27:21.000,Hybrid market,None,Electronic,100.6285,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SUMIBK 2.442 10/19/21,US86562MAH34,DBFUFR,USD,20190710,20190710-13:30:00.000,1,,,100.095,20019,20190710-15:02:59.000,Hybrid market,None,Electronic,100.0288,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SUMIBK 3.01 10/19/26,US86562MAK62,DBFUFR,USD,20190710,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,KSA 2  3/8  10/26/21,XS1508675334,DTFUFR,USD,20190710,20190710-09:30:00.000,1,,,99.8,199600,20190710-10:28:30.000,Hybrid market,None,Electronic,99.80945,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,UNITYL 3.86 11/30/21,XS1525419617,DAFUAR,USD,20190710,20190710-13:30:00.000,1,,,101.7,350865,20190710-15:19:31.000,Hybrid market,None,Electronic,101.7193,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,BOSUH 4.23 03/07/22,XS1575854010,DTFUFR,USD,20190710,20190710-13:30:00.000,1,,,102.125,663812,20190710-13:32:27.000,Hybrid market,None,Electronic,102.26915,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,GS Float 09/09/22,XS1577427526,DTVUGR,EUR,20190710,20190710-13:30:00.000,1,,,100.359,100359,20190710-14:46:19.000,Hybrid market,None,Electronic,100.3915,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 03/20/22 #131,JP1051311H38,DBFTFB,JPY,20190710,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.7 03/20/37 #160,JP1201601H38,DBFTFB,JPY,20190710,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,VW 1  7/8  03/30/27,XS1586555945,DBFNFB,EUR,20190710,20190710-13:30:00.000,1,,,105.047,420188,20190710-13:47:00.000,Hybrid market,None,Electronic,105.0347,105.047,105.047,105.047,105.047,3,0,0,400000,0,3,1050470,400000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,KSA 2.894 04/20/22,XS1599284111,DTFUFR,USD,20190710,20190710-13:30:00.000,1,,,101.305,3106011,20190710-13:46:09.000,Hybrid market,None,Electronic,101.2343,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,EGUATE 5  7/8  05/03/27,USG3040LAA01,DBFGGR,USD,20190710,20190710-13:30:00.000,1,,,102.5,512500,20190710-13:53:29.000,Hybrid market,None,Electronic,102.156,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,OMGRID 5.196 05/16/27,XS1577964536,DBFNBR,USD,20190710,20190710-15:30:00.000,1,,,92.205,230512,20190710-15:45:02.000,Hybrid market,None,Electronic,91.9614,92.2275,92.2275,,,2,0,0,250000,0,2,461137.5,250000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,UNIFIN 7 01/15/25,USP94461AC79,DBFGGR,USD,20190710,20190710-09:30:00.000,1,,,98.4,344400,20190710-11:19:28.000,Hybrid market,None,Electronic,98.1187,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 06/20/22 #132,JP1051321H69,DBFTFB,JPY,20190710,20190710-13:30:00.000,1,,,100.88,370935760,20190710-15:27:05.000,Hybrid market,None,Electronic,100.8555,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SUMIBK 2.784 07/12/22,US86562MAQ33,DBFNGR,USD,20190710,20190710-09:30:00.000,1,,,100.654,100654,20190710-11:00:42.000,Hybrid market,None,Electronic,100.62815,,,,,1,0,0,0,0,,,,,,,
