globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-16,EZ8XQ4CBNTL1,ISIN,JFTXFP,CFI,GBP,2021-09-15+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-17,EZ2PXZD10WB5,ISIN,JFTXFP,CFI,GBP,2021-09-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-17,EZ2PXZD10WB5,ISIN,JFTXFP,CFI,GBP,2021-09-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-20,EZ1FM34RM8S0,ISIN,JFTXFP,CFI,GBP,2021-09-07+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-21,EZ48JWRG0QY3,ISIN,JFTXFP,CFI,GBP,2021-08-23+00:00,2021-08-23T09:30:00.000000+00:00,1,N/A,N/A,0.859344,700000,2021-08-23T09:35:09.000000+00:00,N,7,3,0.858521,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-21,EZ48JWRG0QY3,ISIN,JFTXFP,CFI,GBP,2021-09-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-21,EZ48JWRG0QY3,ISIN,JFTXFP,CFI,GBP,2021-09-15+00:00,2021-09-15T11:30:00.000000+00:00,1,N/A,N/A,0.855860,1299999,2021-09-15T11:41:42.000000+00:00,N,7,3,0.855515,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-22,EZ7TDCX23818,ISIN,JFTXFP,CFI,GBP,2021-09-15+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-22,EZ7TDCX23818,ISIN,JFTXFP,CFI,GBP,2021-09-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-23,EZ3PHSM1WBP3,ISIN,JFTXFP,CFI,GBP,2021-07-28+00:00,2021-07-28T13:30:00.000000+00:00,1,N/A,N/A,0.851408,7000000,2021-07-28T14:23:38.000000+00:00,N,7,3,0.851418,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-23,EZ3PHSM1WBP3,ISIN,JFTXFP,CFI,GBP,2021-09-21+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-24,EZ9CQLS45410,ISIN,JFTXFP,CFI,GBP,2021-08-04+00:00,,,,,,,,,,,,3,3,13187095.004574,0,0,234549.080000,234549.080000,0,0.000000,0.000000,56.000000,56.000000,0.852958,0.852495,0.853700,0.852473
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-24,EZ9CQLS45410,ISIN,JFTXFP,CFI,GBP,2021-08-18+00:00,2021-08-18T09:30:00.000000+00:00,1,N/A,N/A,0.854200,300000,2021-08-18T10:21:06.000000+00:00,N,7,3,0.852158,2,2,600000.002978,0,0,351545.665000,325942.760000,0,6714.000000,6714.000000,30.000000,30.000000,0.853375,0.853374,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-24,EZ9CQLS45410,ISIN,JFTXFP,CFI,GBP,2021-09-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-27,EZ615VBB7V11,ISIN,JFTXFP,CFI,GBP,2021-09-24+00:00,2021-09-24T11:30:00.000000+00:00,1,N/A,N/A,0.856665,5000000,2021-09-24T12:45:50.000000+00:00,N,7,3,0.856650,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-28,EZRTPMDYYZ73,ISIN,JFTXFP,CFI,GBP,2021-08-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-28,EZRTPMDYYZ73,ISIN,JFTXFP,CFI,GBP,2021-09-24+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-29,EZ22P98QS9G6,ISIN,JFTXFP,CFI,GBP,2021-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-29,EZ22P98QS9G6,ISIN,JFTXFP,CFI,GBP,2021-09-27+00:00,2021-09-27T09:30:00.000000+00:00,1,N/A,N/A,0.854080,1537344,2021-09-27T10:28:49.000000+00:00,N,7,3,0.854095,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-30,EZ7G8KQRQ5J0,ISIN,JFTXFP,CFI,GBP,2021-08-26+00:00,2021-08-26T13:30:00.000000+00:00,1,N/A,N/A,0.857939,1010899,2021-08-26T13:35:16.000000+00:00,N,7,3,0.857128,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-30,EZ7G8KQRQ5J0,ISIN,JFTXFP,CFI,GBP,2021-09-22+00:00,2021-09-22T09:30:00.000000+00:00,1,N/A,N/A,0.859609,14999999,2021-09-22T10:44:15.000000+00:00,N,7,3,0.859614,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-30,EZ7G8KQRQ5J0,ISIN,JFTXFP,CFI,GBP,2021-09-24+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-09-30,EZ7G8KQRQ5J0,ISIN,JFTXFP,CFI,GBP,2021-09-28+00:00,2021-09-28T13:30:00.000000+00:00,1,N/A,N/A,0.862180,9949999,2021-09-28T14:06:04.000000+00:00,N,7,3,0.862835,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-01,EZC73ZHYXCZ0,ISIN,JFTXFP,CFI,GBP,2021-09-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-04,EZ5167XYDV67,ISIN,JFTXFP,CFI,GBP,2021-09-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-04,EZ5167XYDV67,ISIN,JFTXFP,CFI,GBP,2021-09-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-05,EZ5YQY4L4TY6,ISIN,JFTXFP,CFI,GBP,2021-07-02+00:00,2021-07-02T11:30:00.000000+00:00,1,N/A,N/A,0.861234,8612340,2021-07-02T12:26:46.000000+00:00,N,7,3,0.861237,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-05,EZ5YQY4L4TY6,ISIN,JFTXFP,CFI,GBP,2021-08-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-05,EZ5YQY4L4TY6,ISIN,JFTXFP,CFI,GBP,2021-08-09+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-05,EZ5YQY4L4TY6,ISIN,JFTXFP,CFI,GBP,2021-08-12+00:00,2021-08-12T13:30:00.000000+00:00,1,N/A,N/A,0.848528,16970556,2021-08-12T14:00:44.000000+00:00,N,7,3,0.848426,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-05,EZ5YQY4L4TY6,ISIN,JFTXFP,CFI,GBP,2021-09-28+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-06,EZVPD3XY9FJ9,ISIN,JFTXFP,CFI,GBP,2021-08-03+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-06,EZVPD3XY9FJ9,ISIN,JFTXFP,CFI,GBP,2021-09-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-07,EZ535DXKP3Y7,ISIN,JFTXFP,CFI,GBP,2021-09-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-12,EZ14ZZH0DQ41,ISIN,JFTXFP,CFI,GBP,2021-09-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-12,EZ14ZZH0DQ41,ISIN,JFTXFP,CFI,GBP,2021-08-31+00:00,2021-08-31T09:30:00.000000+00:00,1,N/A,N/A,0.859379,2148448,2021-08-31T10:35:23.000000+00:00,N,7,3,0.859358,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-12,EZ14ZZH0DQ41,ISIN,JFTXFP,CFI,GBP,2021-09-21+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-15,EZ1305GYP8B6,ISIN,JFTXFP,CFI,GBP,2021-07-12+00:00,2021-07-12T13:30:00.000000+00:00,1,N/A,N/A,0.859000,496000,2021-07-12T14:59:29.000000+00:00,N,7,3,0.855583,2,N/A,N/A,0,0,N/A,536707.800000,0,N/A,N/A,20.000000,20.000000,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-15,EZ1305GYP8B6,ISIN,JFTXFP,CFI,GBP,2021-08-31+00:00,2021-08-31T09:30:00.000000+00:00,1,N/A,N/A,0.859755,12896320,2021-08-31T10:06:36.000000+00:00,N,7,3,0.859679,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-15,EZ1305GYP8B6,ISIN,JFTXFP,CFI,GBP,2021-09-10+00:00,2021-09-10T11:30:00.000000+00:00,1,N/A,N/A,0.853000,1706000,2021-09-10T12:04:44.000000+00:00,N,7,3,0.852965,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-20,EZ7VVKZL5JV0,ISIN,JFTXFP,CFI,GBP,2021-07-16+00:00,2021-07-16T11:30:00.000000+00:00,1,N/A,N/A,0.855479,17000000,2021-07-16T11:44:58.000000+00:00,N,7,3,0.855513,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-22,EZ590X7L2MZ8,ISIN,JFTXFP,CFI,GBP,2021-08-04+00:00,,,,,,,,,,,,2,2,399999.998152,0,0,234301.860000,217219.550000,0,0.000000,0.000000,56.000000,56.000000,0.8536,0.8536,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-22,EZ590X7L2MZ8,ISIN,JFTXFP,CFI,GBP,2021-08-18+00:00,2021-08-18T09:30:00.000000+00:00,1,N/A,N/A,0.854700,299999,2021-08-18T10:22:36.000000+00:00,N,7,3,0.852645,2,2,599999.996785,0,0,351350.115000,325849.940000,0,6804.000000,6804.000000,30.000000,30.000000,0.85385,0.853849,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-22,EZ590X7L2MZ8,ISIN,JFTXFP,CFI,GBP,2021-08-31+00:00,2021-08-31T13:30:00.000000+00:00,1,N/A,N/A,0.858703,12880545,2021-08-31T14:03:13.000000+00:00,N,7,3,0.858615,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-22,EZ590X7L2MZ8,ISIN,JFTXFP,CFI,GBP,2021-09-10+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-22,EZ590X7L2MZ8,ISIN,JFTXFP,CFI,GBP,2021-09-15+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-22,EZ590X7L2MZ8,ISIN,JFTXFP,CFI,GBP,2021-09-16+00:00,2021-09-16T11:30:00.000000+00:00,1,N/A,N/A,0.852500,300000,2021-09-16T11:47:00.000000+00:00,N,7,3,0.851347,3,3,652565.216673,0,0,351906.160000,300000.000000,0,0.000000,0.000000,161.000000,161.000000,0.852864,0.852208,0.854593,0.851500
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-22,EZ590X7L2MZ8,ISIN,JFTXFP,CFI,GBP,2021-09-16+00:00,2021-09-16T13:30:00.000000+00:00,1,N/A,N/A,0.854593,52565,2021-09-16T14:42:27.000000+00:00,N,7,3,0.854596,3,3,652565.216673,0,0,351906.160000,300000.000000,0,0.000000,0.000000,161.000000,161.000000,0.852864,0.852208,0.854593,0.851500
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-22,EZ590X7L2MZ8,ISIN,JFTXFP,CFI,GBP,2021-09-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-25,EZ81BYWCVVF9,ISIN,JFTXFP,CFI,GBP,2021-07-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-25,EZ81BYWCVVF9,ISIN,JFTXFP,CFI,GBP,2021-09-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-26,EZ28STL5S332,ISIN,JFTXFP,CFI,GBP,2021-09-10+00:00,2021-09-10T11:30:00.000000+00:00,1,N/A,N/A,0.853415,2133537,2021-09-10T12:35:58.000000+00:00,N,7,3,0.853393,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-28,EZ4N56CH3PP4,ISIN,JFTXFP,CFI,GBP,2021-07-26+00:00,2021-07-26T13:30:00.000000+00:00,1,N/A,N/A,0.855369,549999,2021-07-26T13:38:26.000000+00:00,N,7,3,0.855380,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-28,EZ4N56CH3PP4,ISIN,JFTXFP,CFI,GBP,2021-07-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-28,EZ4N56CH3PP4,ISIN,JFTXFP,CFI,GBP,2021-07-20+00:00,2021-07-20T11:30:00.000000+00:00,1,N/A,N/A,0.866696,819999,2021-07-20T12:17:38.000000+00:00,N,7,3,0.866694,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-28,EZ4N56CH3PP4,ISIN,JFTXFP,CFI,GBP,2021-08-03+00:00,2021-08-03T13:30:00.000000+00:00,1,N/A,N/A,0.855100,500000,2021-08-03T14:42:12.000000+00:00,N,7,3,0.855067,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-29,EZ73H3FJDPM2,ISIN,JFTXFP,CFI,GBP,2021-09-28+00:00,2021-09-28T13:30:00.000000+00:00,1,N/A,N/A,0.862620,9950000,2021-09-28T14:06:04.000000+00:00,N,7,3,0.863274,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-10-29,EZ73H3FJDPM2,ISIN,JFTXFP,CFI,GBP,2021-09-10+00:00,2021-09-10T11:30:00.000000+00:00,1,N/A,N/A,0.853498,12802473,2021-09-10T12:35:10.000000+00:00,N,7,3,0.853465,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-11-02,EZ9GNWLNSNY5,ISIN,JFTXFP,CFI,GBP,2021-09-14+00:00,2021-09-14T11:30:00.000000+00:00,1,N/A,N/A,0.852919,2132297,2021-09-14T11:52:00.000000+00:00,N,7,3,0.852907,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-11-04,EZBD57N0T6Q8,ISIN,JFTXFP,CFI,GBP,2021-08-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-11-05,EZ2XZG8L0991,ISIN,JFTXFP,CFI,GBP,2021-09-14+00:00,2021-09-14T11:30:00.000000+00:00,1,N/A,N/A,0.852904,12793561,2021-09-14T11:53:56.000000+00:00,N,7,3,0.852873,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-11-05,EZ2XZG8L0991,ISIN,JFTXFP,CFI,GBP,2021-09-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-11-10,EZ63P8LTN4W4,ISIN,JFTXFP,CFI,GBP,2021-09-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-11-10,EZ63P8LTN4W4,ISIN,JFTXFP,CFI,GBP,2021-09-27+00:00,2021-09-27T09:30:00.000000+00:00,1,N/A,N/A,0.854713,1538482,2021-09-27T10:28:49.000000+00:00,N,7,3,0.854733,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-11-12,EZ225KN36919,ISIN,JFTXFP,CFI,GBP,2021-07-30+00:00,2021-07-30T09:30:00.000000+00:00,1,N/A,N/A,0.854600,750000,2021-07-30T09:40:00.000000+00:00,N,7,3,0.853146,2,N/A,N/A,0,0,N/A,813801.780000,0,N/A,N/A,34.000000,34.000000,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-11-15,EZ1MFGMLJG47,ISIN,JFTXFP,CFI,GBP,2021-08-11+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,10.000000,10.000000,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-11-19,EZ8QFBSDB0W2,ISIN,JFTXFP,CFI,GBP,2021-09-28+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-11-22,EZ4HW48YTS54,ISIN,JFTXFP,CFI,GBP,2021-08-18+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-11-23,EZ6C8SJ5QK77,ISIN,JFTXFP,CFI,GBP,2021-09-24+00:00,2021-09-24T11:30:00.000000+00:00,1,N/A,N/A,0.857546,4999999,2021-09-24T12:45:50.000000+00:00,N,7,3,0.857576,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-11-24,EZ1RN7TF2HB6,ISIN,JFTXFP,CFI,GBP,2021-08-02+00:00,2021-08-02T09:30:00.000000+00:00,1,N/A,N/A,0.855783,2000000,2021-08-02T09:53:17.000000+00:00,N,7,3,0.856002,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-11-24,EZ1RN7TF2HB6,ISIN,JFTXFP,CFI,GBP,2021-09-24+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-11-25,EZQXMWY7WV98,ISIN,JFTXFP,CFI,GBP,2021-09-16+00:00,2021-09-16T11:30:00.000000+00:00,1,N/A,N/A,0.853050,200000,2021-09-16T11:47:00.000000+00:00,N,7,3,0.851878,2,2,400000.004613,0,0,234590.430000,217364.005000,0,0.000000,0.000000,161.000000,161.000000,0.85255,0.85255,N/A,N/A
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-11-26,EZ17J9YVQGG5,ISIN,JFTXFP,CFI,GBP,2021-07-26+00:00,2021-07-26T11:30:00.000000+00:00,1,N/A,N/A,0.856697,11099999,2021-07-26T12:35:47.000000+00:00,N,7,3,0.857056,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURGBP 2021-11-29,EZ2LZWGC0LB2,ISIN,JFTXFP,CFI,GBP,2021-08-09+00:00,2021-08-09T13:30:00.000000+00:00,1,N/A,N/A,0.849617,519999,2021-08-09T13:41:17.000000+00:00,N,7,3,0.849595,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
