globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-05,EZ1HKV6VRHM9,ISIN,JFTXFP,CFI,JPY,2020-06-03+00:00,2,0,0,0,2,7564620000,31000000,31000000,,,,,,,,,,,,,,,,122.01,122.01,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-08,EZ5H2NP2Z9V1,ISIN,JFTXFP,CFI,JPY,2020-04-27+00:00,2,0,0,0,,,,1469666.26,8,8,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-09,EZ57SYRCQLD9,ISIN,JFTXFP,CFI,JPY,2020-05-20+00:00,2,0,0,0,,,,2218315.225,10,10,,,2020-05-20T13:30:00.000000+00:00,1,116.9,4398999,2020-05-20T14:15:50.000000+00:00,N,7,3,118.11655,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-10,EZ3B0Z3FD1K8,ISIN,JFTXFP,CFI,JPY,2020-06-09+00:00,1,0,0,0,,,,,,,,,2020-06-09T11:30:00.000000+00:00,1,121.98656,150999999,2020-06-09T11:42:12.000000+00:00,N,7,3,121.992325,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-10,EZ3B0Z3FD1K8,ISIN,JFTXFP,CFI,JPY,2020-06-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-12,EZ34C0W938B1,ISIN,JFTXFP,CFI,JPY,2020-05-19+00:00,1,0,0,0,,,,,,,,,2020-05-19T09:30:00.000000+00:00,1,118.07367,450000000,2020-05-19T11:22:48.000000+00:00,N,7,3,118.0781,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-12,EZ34C0W938B1,ISIN,JFTXFP,CFI,JPY,2020-06-10+00:00,1,0,0,0,,,,,,,,,2020-06-10T13:30:00.000000+00:00,1,122.015,1999999999,2020-06-10T13:41:20.000000+00:00,N,7,3,122.005,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-15,EZ8FRQ3LPW15,ISIN,JFTXFP,CFI,JPY,2020-06-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-17,EZV5GYTLH108,ISIN,JFTXFP,CFI,JPY,2020-05-27+00:00,1,0,0,0,,,,,,,,,2020-05-27T09:30:00.000000+00:00,1,118.6825,1200000000,2020-05-27T10:50:48.000000+00:00,N,7,3,118.6818,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-17,EZV5GYTLH108,ISIN,JFTXFP,CFI,JPY,2020-06-09+00:00,1,0,0,0,,,,,,,,,2020-06-09T11:30:00.000000+00:00,1,121.99609,151000000,2020-06-09T11:42:12.000000+00:00,N,7,3,122.0029,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-19,EZ1CTKSLD4T4,ISIN,JFTXFP,CFI,JPY,2020-06-17+00:00,2,0,0,0,2,4300000000,17829736.84,17829736.84,,,,,2020-06-17T09:30:00.000000+00:00,1,120.607,1999999999,2020-06-17T09:48:50.000000+00:00,N,7,3,120.605,,,120.5865,120.585066,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-19,EZ1CTKSLD4T4,ISIN,JFTXFP,CFI,JPY,2020-06-17+00:00,2,0,0,0,2,4300000000,17829736.84,17829736.84,,,,,2020-06-17T11:30:00.000000+00:00,1,120.566,-2147483648,2020-06-17T13:16:57.000000+00:00,N,7,3,120.575,,,120.5865,120.585066,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-22,EZ72TFZ6QQ78,ISIN,JFTXFP,CFI,JPY,2020-06-05+00:00,1,0,0,0,,,,,,,,,2020-06-05T11:30:00.000000+00:00,1,123.93065,191599999,2020-06-05T12:54:13.000000+00:00,N,7,3,123.89525,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-22,EZ72TFZ6QQ78,ISIN,JFTXFP,CFI,JPY,2020-06-17+00:00,1,0,0,0,,,,,,,,,2020-06-17T11:30:00.000000+00:00,1,120.72168,496019104,2020-06-17T12:26:39.000000+00:00,N,7,3,120.668595,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-23,EZ1VSX1T3RL7,ISIN,JFTXFP,CFI,JPY,2020-04-09+00:00,1,0,0,0,,,,,,,,,2020-04-09T13:30:00.000000+00:00,1,118.72794,15852999,2020-04-09T14:02:46.000000+00:00,N,7,3,118.72645,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-24,EZ1PBT3ZJ4M5,ISIN,JFTXFP,CFI,JPY,2020-04-27+00:00,3,0,0,0,2,28000000.01,120946.73,121390.79,5322,5322,,,,,,,,,,,,,,115.755,115.75344,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-24,EZ1PBT3ZJ4M5,ISIN,JFTXFP,CFI,JPY,2020-05-20+00:00,2,0,0,0,,,,1681899.265,10,10,,,2020-05-20T13:30:00.000000+00:00,1,116.91,3335270,2020-05-20T14:15:50.000000+00:00,N,7,3,118.1279,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-24,EZ1PBT3ZJ4M5,ISIN,JFTXFP,CFI,JPY,2020-06-19+00:00,2,0,0,0,2,366371632.4,1527425.575,1527425.575,,,,,,,,,,,,,,,,119.93029,119.931091,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-24,EZ1PBT3ZJ4M5,ISIN,JFTXFP,CFI,JPY,2020-06-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-26,EZ5M2WTP4GH6,ISIN,JFTXFP,CFI,JPY,2020-06-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-29,EZVP8NTDTLS0,ISIN,JFTXFP,CFI,JPY,2020-05-20+00:00,2,0,0,0,,,,4018035.245,10,10,,,2020-05-20T13:30:00.000000+00:00,1,116.92,7967921,2020-05-20T14:15:50.000000+00:00,N,7,3,118.13065,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-29,EZVP8NTDTLS0,ISIN,JFTXFP,CFI,JPY,2020-06-19+00:00,2,0,0,0,,,,526084.6,20,20,,,2020-06-19T09:30:00.000000+00:00,1,118.6,9703519,2020-06-19T09:58:50.000000+00:00,N,7,3,119.95305,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-30,EZ9TMPLSHJC0,ISIN,JFTXFP,CFI,JPY,2020-05-27+00:00,1,0,0,0,,,,,,,,,2020-05-27T09:30:00.000000+00:00,1,118.31498,101999999,2020-05-27T10:16:30.000000+00:00,N,7,3,118.6615,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-30,EZ9TMPLSHJC0,ISIN,JFTXFP,CFI,JPY,2020-06-19+00:00,2,0,0,0,2,366371631.5,1527323.415,1527323.415,,,,,,,,,,,,,,,,119.93831,119.939113,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-30,EZ9TMPLSHJC0,ISIN,JFTXFP,CFI,JPY,2020-04-23+00:00,1,0,0,0,,,,,,,,,2020-04-23T11:30:00.000000+00:00,1,115.97141,430999999,2020-04-23T11:36:41.000000+00:00,N,7,3,115.8719,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-30,EZ9TMPLSHJC0,ISIN,JFTXFP,CFI,JPY,2020-05-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-30,EZ9TMPLSHJC0,ISIN,JFTXFP,CFI,JPY,2020-05-20+00:00,2,0,0,0,,,,210585.835,10,10,,,2020-05-20T13:30:00.000000+00:00,1,116.92,417599,2020-05-20T14:15:50.000000+00:00,N,7,3,118.13125,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-30,EZ9TMPLSHJC0,ISIN,JFTXFP,CFI,JPY,2020-05-26+00:00,3,0,0,0,3,17614291202,610455.26,610455.26,,,,,2020-05-26T09:30:00.000000+00:00,1,118.15493,72128298,2020-05-26T09:54:19.000000+00:00,N,7,3,118.0423,,,118.075213,118.104289,118.15493,117.96651
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-30,EZ9TMPLSHJC0,ISIN,JFTXFP,CFI,JPY,2020-06-08+00:00,1,0,0,0,,,,,,,,,2020-06-08T09:30:00.000000+00:00,1,123.40215,26423999,2020-06-08T10:33:10.000000+00:00,N,7,3,123.41945,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-30,EZ9TMPLSHJC0,ISIN,JFTXFP,CFI,JPY,2020-06-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-30,EZ9TMPLSHJC0,ISIN,JFTXFP,CFI,JPY,2020-06-17+00:00,1,0,0,0,,,,,,,,,2020-06-17T09:30:00.000000+00:00,1,120.6195,2000000000,2020-06-17T09:48:50.000000+00:00,N,7,3,120.6142,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-30,EZ9TMPLSHJC0,ISIN,JFTXFP,CFI,JPY,2020-06-25+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-07-08,EZ1LD33K5WV0,ISIN,JFTXFP,CFI,JPY,2020-05-20+00:00,2,0,0,0,,,,4412365.12,10,10,,,2020-05-20T13:30:00.000000+00:00,1,116.93,8749899,2020-05-20T14:15:50.000000+00:00,N,7,3,118.13565,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-07-15,EZ1S4FRSLMS9,ISIN,JFTXFP,CFI,JPY,2020-06-10+00:00,2,0,0,0,2,6900000000,28273273.08,28273273.08,,,,,2020-06-10T13:30:00.000000+00:00,1,122.0326,1999999999,2020-06-10T13:41:20.000000+00:00,N,7,3,122.02255,,,122.0261,122.023368,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-07-15,EZ1S4FRSLMS9,ISIN,JFTXFP,CFI,JPY,2020-06-17+00:00,1,0,0,0,,,,,,,,,2020-06-17T11:30:00.000000+00:00,1,120.58675,-2147483648,2020-06-17T13:16:57.000000+00:00,N,7,3,120.5963,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-07-21,EZ6RXYCK0PL6,ISIN,JFTXFP,CFI,JPY,2020-06-25+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-07-22,EZ6LHHJ6V1T8,ISIN,JFTXFP,CFI,JPY,2020-05-20+00:00,2,0,0,0,,,,3375174.725,10,10,,,2020-05-20T13:30:00.000000+00:00,1,116.94,6693113,2020-05-20T14:15:50.000000+00:00,N,7,3,118.1434,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-07-28,EZFS7V0J95V7,ISIN,JFTXFP,CFI,JPY,2020-06-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-07-29,EZ68QCMF0666,ISIN,JFTXFP,CFI,JPY,2020-05-19+00:00,2,0,0,0,2,14600000.28,62012.27,3680900.78,,,,,2020-05-19T11:30:00.000000+00:00,1,117.32,7300000,2020-05-19T13:20:40.000000+00:00,N,7,3,118.19275,,,117.72,117.718641,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-07-29,EZ68QCMF0666,ISIN,JFTXFP,CFI,JPY,2020-05-19+00:00,2,0,0,0,2,14600000.28,62012.27,3680900.78,,,,,2020-05-19T13:30:00.000000+00:00,1,,,,,,,,118.12,7300000.267,117.72,117.718641,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-07-29,EZ68QCMF0666,ISIN,JFTXFP,CFI,JPY,2020-05-26+00:00,2,0,0,0,2,14600000.43,62152.24,62152.24,,,,,,,,,,,,,,,,117.455,117.453534,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-07-29,EZ68QCMF0666,ISIN,JFTXFP,CFI,JPY,2020-06-02+00:00,2,0,0,0,2,14734899.56,61444.83,3714338.52,1631,1631,16,16,2020-06-02T11:30:00.000000+00:00,1,120.33,7367449,2020-06-02T11:38:50.000000+00:00,N,7,3,120.44505,,,119.905,119.903494,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-07-29,EZ68QCMF0666,ISIN,JFTXFP,CFI,JPY,2020-06-19+00:00,2,0,0,0,,,,5971580.755,20,20,,,2020-06-19T09:30:00.000000+00:00,1,118.62,11843318,2020-06-19T09:58:50.000000+00:00,N,7,3,119.97935,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-07-31,EZZPRS0XWTG9,ISIN,JFTXFP,CFI,JPY,2020-04-23+00:00,1,0,0,0,,,,,,,,,2020-04-23T11:30:00.000000+00:00,1,115.96354,357000000,2020-04-23T11:38:30.000000+00:00,N,7,3,115.84635,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-07-31,EZZPRS0XWTG9,ISIN,JFTXFP,CFI,JPY,2020-04-28+00:00,1,0,0,0,,,,,7,7,5,5,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-07-31,EZZPRS0XWTG9,ISIN,JFTXFP,CFI,JPY,2020-05-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-07-31,EZZPRS0XWTG9,ISIN,JFTXFP,CFI,JPY,2020-06-03+00:00,2,0,0,0,,,,3765842.28,8,8,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-07-31,EZZPRS0XWTG9,ISIN,JFTXFP,CFI,JPY,2020-06-18+00:00,1,0,0,0,,,,,,,,,2020-06-18T09:30:00.000000+00:00,1,120.51427,134999999,2020-06-18T10:54:11.000000+00:00,N,7,3,120.47005,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-08-07,EZ2SNQYNFBP0,ISIN,JFTXFP,CFI,JPY,2020-06-19+00:00,2,0,0,0,,,,2642991.2,20,20,,,2020-06-19T09:30:00.000000+00:00,1,118.64,5241799,2020-06-19T09:58:50.000000+00:00,N,7,3,119.98865,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-08-14,EZQ152Z732R8,ISIN,JFTXFP,CFI,JPY,2020-05-12+00:00,2,0,0,0,2,20715818000,89000000,89000000,,,,,,,,,,,,,,,,116.381,116.381,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-08-14,EZQ152Z732R8,ISIN,JFTXFP,CFI,JPY,2020-06-03+00:00,2,0,0,0,2,7567286000,31000000,31000000,,,,,,,,,,,,,,,,122.053,122.053,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-08-20,EZ89JKL9MCC2,ISIN,JFTXFP,CFI,JPY,2020-05-27+00:00,2,0,0,0,,,,29001598.06,10,10,,,2020-05-27T11:30:00.000000+00:00,1,118.3,57516999,2020-05-27T12:45:30.000000+00:00,N,7,3,118.8899,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-08-24,EZVM0Y0F7SN0,ISIN,JFTXFP,CFI,JPY,2020-06-08+00:00,2,0,0,0,2,22800000.29,92364.88,5746023.415,,,,,,,,,,,,,,,,123.425,123.423537,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-08-27,EZBFRQZ39L92,ISIN,JFTXFP,CFI,JPY,2020-05-19+00:00,2,0,0,0,2,10340713.98,43913.86,2607237.82,0,0,60,60,2020-05-19T11:30:00.000000+00:00,1,117.34,5170713,2020-05-19T13:21:02.000000+00:00,N,7,3,118.2216,,,117.74,117.738613,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-08-27,EZBFRQZ39L92,ISIN,JFTXFP,CFI,JPY,2020-05-19+00:00,2,0,0,0,2,10340713.98,43913.86,2607237.82,0,0,60,60,2020-05-19T13:30:00.000000+00:00,1,,,,,,,,118.14,5170000.15,117.74,117.738613,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-08-27,EZBFRQZ39L92,ISIN,JFTXFP,CFI,JPY,2020-05-26+00:00,2,0,0,0,2,4111684.12,17501.205,17501.205,,,,,,,,,,,,,,,,117.47,117.468601,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-08-27,EZBFRQZ39L92,ISIN,JFTXFP,CFI,JPY,2020-06-02+00:00,2,0,0,0,2,7476206.895,31170.735,1884581.635,1617,1617,0,0,2020-06-02T11:30:00.000000+00:00,1,120.35,3738103,2020-06-02T11:38:50.000000+00:00,N,7,3,120.4689,,,119.925,119.923494,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-08-31,EZ8D394JJ4F1,ISIN,JFTXFP,CFI,JPY,2020-05-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-08-31,EZ8D394JJ4F1,ISIN,JFTXFP,CFI,JPY,2020-06-08+00:00,2,0,0,0,,,,7611532.19,10,10,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-08-31,EZ8D394JJ4F1,ISIN,JFTXFP,CFI,JPY,2020-06-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-08-31,EZ8D394JJ4F1,ISIN,JFTXFP,CFI,JPY,2020-06-18+00:00,1,0,0,0,,,,,,,,,2020-06-18T09:30:00.000000+00:00,1,120.52396,49999999,2020-06-18T11:29:22.000000+00:00,N,7,3,120.33965,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-09-03,EZ7BN8JCC4P9,ISIN,JFTXFP,CFI,JPY,2020-06-19+00:00,2,0,0,0,,,,424547.95,20,20,,,2020-06-19T09:30:00.000000+00:00,1,118.66,841999,2020-06-19T09:58:50.000000+00:00,N,7,3,120.01515,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-09-10,EZ8G96Q1YWZ2,ISIN,JFTXFP,CFI,JPY,2020-06-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-09-18,EZ9N6MFVMXX1,ISIN,JFTXFP,CFI,JPY,2020-06-02+00:00,2,0,0,0,,,,31910315.9,10,10,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-09-25,EZ4F9J99MHY6,ISIN,JFTXFP,CFI,JPY,2020-06-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-09-28,EZ4KWM6Y6QN8,ISIN,JFTXFP,CFI,JPY,2020-06-23+00:00,2,0,0,0,2,18299815.53,75855.19,4612741.675,43,43,38,38,2020-06-23T11:30:00.000000+00:00,1,120.18,9149907,2020-06-23T12:12:46.000000+00:00,N,7,3,121.12565,,,120.625,120.623358,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-09-29,EZZWG7WWY5B5,ISIN,JFTXFP,CFI,JPY,2020-06-19+00:00,2,0,0,0,,,,672371.045,20,20,,,2020-06-19T09:30:00.000000+00:00,1,118.67,1333505,2020-06-19T09:58:50.000000+00:00,N,7,3,120.036,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-09-30,EZBJQ1CGKQX2,ISIN,JFTXFP,CFI,JPY,2020-06-26+00:00,3,0,0,0,2,1406465.098,5884.905,5915.88,18090,18090,,,2020-06-26T13:30:00.000000+00:00,1,120.13,703232,2020-06-26T14:00:50.000000+00:00,N,7,3,120.19235,,,119.501,119.497689,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-09-30,EZBJQ1CGKQX2,ISIN,JFTXFP,CFI,JPY,2020-05-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-09-30,EZBJQ1CGKQX2,ISIN,JFTXFP,CFI,JPY,2020-06-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-09-30,EZBJQ1CGKQX2,ISIN,JFTXFP,CFI,JPY,2020-06-18+00:00,1,0,0,0,,,,,,,,,2020-06-18T11:30:00.000000+00:00,1,,,,,,,,120.55324,209999999.7,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-10-05,EZBJ514R7Y39,ISIN,JFTXFP,CFI,JPY,2020-05-26+00:00,1,0,0,0,,,,,,,,,2020-05-26T11:30:00.000000+00:00,1,117.92116,14999999,2020-05-26T12:36:06.000000+00:00,N,7,3,117.9323,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-10-30,EZ6VHCYW6CZ1,ISIN,JFTXFP,CFI,JPY,2020-05-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-10-30,EZ6VHCYW6CZ1,ISIN,JFTXFP,CFI,JPY,2020-05-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-10-30,EZ6VHCYW6CZ1,ISIN,JFTXFP,CFI,JPY,2020-06-18+00:00,1,0,0,0,,,,,,,,,2020-06-18T09:30:00.000000+00:00,1,120.57963,90000000,2020-06-18T11:05:52.000000+00:00,N,7,3,120.4747,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-10-30,EZ6VHCYW6CZ1,ISIN,JFTXFP,CFI,JPY,2020-06-25+00:00,1,0,0,0,,,,,14,14,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-11-30,EZ218P8MG5D8,ISIN,JFTXFP,CFI,JPY,2020-05-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-12-03,EZ6BQNBFWC41,ISIN,JFTXFP,CFI,JPY,2020-05-26+00:00,1,0,0,0,,,,,,,,,2020-05-26T11:30:00.000000+00:00,1,118.04947,14999999,2020-05-26T12:48:50.000000+00:00,N,7,3,118.0502,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-12-30,EZ6LLGL07HV8,ISIN,JFTXFP,CFI,JPY,2020-06-26+00:00,3,0,0,0,2,1391177.375,5818.285,5848.92,18090,18090,,,2020-06-26T13:30:00.000000+00:00,1,120.185,695588,2020-06-26T14:00:50.000000+00:00,N,7,3,120.26495,,,119.5555,119.552185,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2021-01-26,EZVT4RL2TTV0,ISIN,JFTXFP,CFI,JPY,2020-05-11+00:00,1,0,0,0,,,,,,,,,2020-05-11T13:30:00.000000+00:00,1,116.43971,3849999,2020-05-11T14:53:14.000000+00:00,N,7,3,116.4365,,,,,,
