globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-01-29,EZ2N1N2821M9,ISIN,JFTXFP,CFI,JPY,2019-11-14+00:00,2019-11-14T13:30:00.000000+00:00,1,119.51,6999999,2019-11-14T14:59:02.000000+00:00,N,7,3,119.54065,,,2,0,0,0,2,13999999.78,58774.835,3529286.25,59,59,554,554,119.1,119.098589,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-01-29,EZ2N1N2821M9,ISIN,JFTXFP,CFI,JPY,2019-11-20+00:00,2019-11-20T13:30:00.000000+00:00,1,120.16,1999999,2019-11-20T14:32:00.000000+00:00,N,7,3,120.2013,,,3,0,0,0,2,3999998.978,16681.34,16718.21,,,10,10,119.895,119.894414,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-01-29,EZ2N1N2821M9,ISIN,JFTXFP,CFI,JPY,2019-12-16+00:00,,,,,,,,,,,,2,0,0,0,2,15999999.83,65917.525,4032854.21,0,0,42,42,121.365,121.363779,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-01-29,EZ2N1N2821M9,ISIN,JFTXFP,CFI,JPY,2019-12-20+00:00,2019-12-20T15:30:00.000000+00:00,1,120.05,9898561,2019-12-20T16:31:00.000000+00:00,N,7,3,121.26905,,,2,0,0,0,,,,4990507.83,,,23,23,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-01-31,EZ7FQN4GDN82,ISIN,JFTXFP,CFI,JPY,2019-11-11+00:00,2019-11-11T09:30:00.000000+00:00,1,119.25,11049999,2019-11-11T09:52:30.000000+00:00,N,7,3,120.2434,,,1,0,0,0,,,,,5,5,5,5,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-01-31,EZ7FQN4GDN82,ISIN,JFTXFP,CFI,JPY,2019-12-03+00:00,2019-12-03T15:30:00.000000+00:00,1,119.6,6969999,2019-12-03T15:37:00.000000+00:00,N,7,3,120.36535,,,1,0,0,0,,,,,37,37,54,54,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-01-31,EZ7FQN4GDN82,ISIN,JFTXFP,CFI,JPY,2019-12-12+00:00,2019-12-12T13:30:00.000000+00:00,1,120.96015,138699999,2019-12-12T13:38:35.000000+00:00,N,7,3,121.0453,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-02-06,EZ8T24ZMD750,ISIN,JFTXFP,CFI,JPY,2019-11-04+00:00,,,,,,,,,,,,3,0,0,0,3,30923766000,85200000,85200000,0,0,130,130,120.985,120.985,120.9945,120.97
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-02-06,EZ8T24ZMD750,ISIN,JFTXFP,CFI,JPY,2019-10-28+00:00,2019-10-28T13:30:00.000000+00:00,1,,,,,,,,120.04,20000000.05,2,0,0,0,,,,10083305.57,,,10,10,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-02-07,EZ9VGJQJBB54,ISIN,JFTXFP,CFI,JPY,2019-12-20+00:00,2019-12-20T15:30:00.000000+00:00,1,120.06,3161549,2019-12-20T16:31:00.000000+00:00,N,7,3,121.27935,,,2,0,0,0,,,,1593941.54,,,23,23,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-02-20,EZ63J48X3872,ISIN,JFTXFP,CFI,JPY,2019-12-11+00:00,2019-12-11T09:30:00.000000+00:00,1,120.05,99099000,2019-12-11T09:45:32.000000+00:00,N,7,3,120.49165,,,1,0,0,0,,,,,14,14,10,10,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-02-25,EZ15B228LP61,ISIN,JFTXFP,CFI,JPY,2019-12-18+00:00,2019-12-18T09:30:00.000000+00:00,1,121.94944,36000000,2019-12-18T09:33:52.000000+00:00,N,7,3,121.9494,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-02-26,EZBD8BWZ1L73,ISIN,JFTXFP,CFI,JPY,2019-11-22+00:00,,,,,,,,,,,,2,0,0,0,2,5202766856,21624984.49,21624984.49,,,,,120.295275,120.295274,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-02-26,EZBD8BWZ1L73,ISIN,JFTXFP,CFI,JPY,2019-12-16+00:00,2019-12-16T09:30:00.000000+00:00,1,121.01,5000000,2019-12-16T09:40:17.000000+00:00,N,7,3,121.8762,,,2,0,0,0,2,9999999.488,41188.27,2520528.82,759,759,1719,1719,121.395,121.393779,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-02-28,EZB5VX68PF06,ISIN,JFTXFP,CFI,JPY,2019-12-12+00:00,2019-12-12T13:30:00.000000+00:00,1,120.98991,47699999,2019-12-12T13:40:59.000000+00:00,N,7,3,121.0625,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-02-28,EZB5VX68PF06,ISIN,JFTXFP,CFI,JPY,2019-12-16+00:00,2019-12-16T11:30:00.000000+00:00,1,121.98147,85000000,2019-12-16T12:54:57.000000+00:00,N,7,3,122.00055,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-02-28,EZB5VX68PF06,ISIN,JFTXFP,CFI,JPY,2019-12-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,10,10,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-03-02,EZ3DX2LD7QP6,ISIN,JFTXFP,CFI,JPY,2019-10-28+00:00,2019-10-28T13:30:00.000000+00:00,1,,,,,,,,120.05,15000000.2,2,0,0,0,,,,7562473.97,,,10,10,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-03-19,EZ4LZ2JR13N1,ISIN,JFTXFP,CFI,JPY,2019-12-11+00:00,2019-12-11T09:30:00.000000+00:00,1,120.06,133843999,2019-12-11T09:46:30.000000+00:00,N,7,3,120.5138,,,1,0,0,0,,,,,8,8,10,10,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-03-19,EZ4LZ2JR13N1,ISIN,JFTXFP,CFI,JPY,2019-12-18+00:00,2019-12-18T09:30:00.000000+00:00,1,121.45,18036000,2019-12-18T11:19:27.000000+00:00,N,7,3,121.9119,,,1,0,0,0,,,,,10,10,10,10,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-03-25,EZ7LVPD2VCG6,ISIN,JFTXFP,CFI,JPY,2019-12-18+00:00,2019-12-18T09:30:00.000000+00:00,1,121.97548,377999999,2019-12-18T09:33:52.000000+00:00,N,7,3,121.97795,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-03-31,EZ27MGN4F6G4,ISIN,JFTXFP,CFI,JPY,2019-10-16+00:00,2019-10-16T11:30:00.000000+00:00,1,120.01964,179999999,2019-10-16T13:29:02.000000+00:00,N,7,3,120.08105,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-04-30,EZ716SKMXZP1,ISIN,JFTXFP,CFI,JPY,2019-12-12+00:00,2019-12-12T13:30:00.000000+00:00,1,121.01385,54299999,2019-12-12T13:46:49.000000+00:00,N,7,3,121.0307,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-05-26,EZV9YLH9TTH2,ISIN,JFTXFP,CFI,JPY,2019-12-06+00:00,2019-12-06T13:30:00.000000+00:00,1,120.60074,4907000,2019-12-06T14:15:38.000000+00:00,N,7,3,120.5992,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-05-29,EZ86V4VWV5B1,ISIN,JFTXFP,CFI,JPY,2019-12-12+00:00,2019-12-12T13:30:00.000000+00:00,1,121.03403,42000000,2019-12-12T13:50:10.000000+00:00,N,7,3,121.0377,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-06-17,EZV5GYTLH108,ISIN,JFTXFP,CFI,JPY,2019-11-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-08-06,EZ8HRT6MS4T9,ISIN,JFTXFP,CFI,JPY,2019-10-28+00:00,2019-10-28T13:30:00.000000+00:00,1,,,,,,,,120.07,15000000.5,2,0,0,0,,,,7562463.565,,,10,10,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-08-25,EZ3P4W9KDKK0,ISIN,JFTXFP,CFI,JPY,2019-12-06+00:00,2019-12-06T13:30:00.000000+00:00,1,120.64166,6228000,2019-12-06T14:19:03.000000+00:00,N,7,3,120.64335,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-09-18,EZ9N6MFVMXX1,ISIN,JFTXFP,CFI,JPY,2019-12-20+00:00,2019-12-20T11:30:00.000000+00:00,1,121.55282,2000000000,2019-12-20T11:35:04.000000+00:00,N,7,3,121.5405,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2021-10-25,EZ6VVPSFG325,ISIN,JFTXFP,CFI,JPY,2019-11-29+00:00,2019-11-29T09:30:00.000000+00:00,1,120.8388,500000000,2019-11-29T10:03:39.000000+00:00,N,7,3,120.7995,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURMXN 2019-11-20,EZ492JKY3N41,ISIN,JFTXFP,CFI,MXN,2019-11-15+00:00,2019-11-15T13:30:00.000000+00:00,1,21.21,5000000,2019-11-15T13:40:35.000000+00:00,N,7,3,21.2076,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURMXN 2019-12-04,EZ6Y97HP32Q4,ISIN,JFTXFP,CFI,MXN,2019-12-02+00:00,2019-12-02T13:30:00.000000+00:00,1,21.64669,349999999,2019-12-02T15:17:18.000000+00:00,N,7,3,21.64495,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURMXN 2020-06-01,EZVGG3HJ8269,ISIN,JFTXFP,CFI,MXN,2019-12-02+00:00,2019-12-02T13:30:00.000000+00:00,1,22.485702,362351124,2019-12-02T15:17:18.000000+00:00,N,7,3,22.479914,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURNOK 2019-10-24,EZBG1VC7FYQ5,ISIN,JFTXFP,CFI,NOK,2019-10-23+00:00,2019-10-23T09:30:00.000000+00:00,1,10.192,386083,2019-10-23T09:43:51.000000+00:00,N,7,3,10.191108,,,1,0,0,0,,,,,906,906,7,7,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURNOK 2019-10-31,EZ42DWVC1163,ISIN,JFTXFP,CFI,NOK,2019-10-16+00:00,,,,,,,,,,,,2,0,0,0,2,1627832.588,80419.36,447164.24,4,4,0,0,10.1209,10.1209,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURNOK 2019-10-31,EZ42DWVC1163,ISIN,JFTXFP,CFI,NOK,2019-10-23+00:00,2019-10-23T09:30:00.000000+00:00,1,10.1925,386083,2019-10-23T09:43:51.000000+00:00,N,7,3,10.19582,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURNOK 2019-11-26,EZB4VBNWYJZ4,ISIN,JFTXFP,CFI,NOK,2019-11-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURNOK 2019-11-29,EZTD9JSP6QP7,ISIN,JFTXFP,CFI,NOK,2019-11-19+00:00,2019-11-19T09:30:00.000000+00:00,1,10.088,600000,2019-11-19T10:28:00.000000+00:00,N,7,3,10.096001,,,1,0,0,0,,,,,17,17,153,153,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURNOK 2019-11-29,EZTD9JSP6QP7,ISIN,JFTXFP,CFI,NOK,2019-11-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,40,40,149,149,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURNOK 2019-12-11,EZ6FQDDSMNR9,ISIN,JFTXFP,CFI,NOK,2019-12-10+00:00,2019-12-10T09:30:00.000000+00:00,1,10.184136,2659786,2019-12-10T09:54:20.000000+00:00,N,7,3,10.18293,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURNOK 2019-12-20,EZ19JSSFMKF7,ISIN,JFTXFP,CFI,NOK,2019-11-26+00:00,2019-11-26T11:30:00.000000+00:00,1,10.106733,5099999,2019-11-26T13:13:58.000000+00:00,N,7,3,10.108491,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURNOK 2020-01-15,EZ16L87PBD09,ISIN,JFTXFP,CFI,NOK,2019-12-10+00:00,2019-12-10T09:30:00.000000+00:00,1,10.206077,9999999,2019-12-10T09:54:20.000000+00:00,N,7,3,10.205401,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURNOK 2020-01-23,EZ92CL6TLMW2,ISIN,JFTXFP,CFI,NOK,2019-11-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURNOK 2020-10-15,EZTPPHLNWNG3,ISIN,JFTXFP,CFI,NOK,2019-11-21+00:00,2019-11-21T09:30:00.000000+00:00,1,10.312661,19321082,2019-11-21T10:30:38.000000+00:00,N,7,3,10.312298,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURNOK 2020-11-18,EZV0HQ6238J5,ISIN,JFTXFP,CFI,NOK,2019-12-16+00:00,2019-12-16T13:30:00.000000+00:00,1,10.239822,14960973,2019-12-16T14:44:48.000000+00:00,N,7,3,10.238252,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURNOK 2020-11-24,EZ7KW5FX7S07,ISIN,JFTXFP,CFI,NOK,2019-10-23+00:00,2019-10-23T13:30:00.000000+00:00,1,10.428498,3002472,2019-10-23T14:47:22.000000+00:00,N,7,3,10.437168,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURNOK 2020-12-21,EZ1KXFPZNJ08,ISIN,JFTXFP,CFI,NOK,2019-10-23+00:00,2019-10-23T13:30:00.000000+00:00,1,10.446794,3002472,2019-10-23T14:48:56.000000+00:00,N,7,3,10.452538,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURNZD 2021-04-15,EZ341CRL0138,ISIN,JFTXFP,CFI,NZD,2019-12-12+00:00,2019-12-12T13:30:00.000000+00:00,1,1.732059,3999999,2019-12-12T14:52:59.000000+00:00,N,7,3,1.731997,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-10-07,EZ5BBZM8ZZK2,ISIN,JFTXFP,CFI,PLN,2019-10-02+00:00,,,,,,,,,,,,2,0,0,0,2,4006020.016,457935.53,1615000,9,9,10,10,4.374,4.374,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-11-14,EZ9TCJ2RHTG8,ISIN,JFTXFP,CFI,PLN,2019-11-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-11-22,EZ9KDL322SS4,ISIN,JFTXFP,CFI,PLN,2019-10-22+00:00,2019-10-22T11:30:00.000000+00:00,1,4.283419,100000,2019-10-22T12:47:32.000000+00:00,N,7,3,4.283103,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-11-27,EZ3RQ1SHWX06,ISIN,JFTXFP,CFI,PLN,2019-11-25+00:00,2019-11-25T11:30:00.000000+00:00,1,4.298,20000000,2019-11-25T11:36:03.000000+00:00,N,7,3,4.29805,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-12-10,EZ4WJB2B2V54,ISIN,JFTXFP,CFI,PLN,2019-12-06+00:00,2019-12-06T11:30:00.000000+00:00,1,4.2764,30000000,2019-12-06T12:02:44.000000+00:00,N,7,3,4.27645,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-12-11,EZ4B3XNL8HK3,ISIN,JFTXFP,CFI,PLN,2019-12-10+00:00,2019-12-10T09:30:00.000000+00:00,1,4.285977,36999999,2019-12-10T09:32:01.000000+00:00,N,7,3,4.286536,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-12-12,EZ4XTXSFCT06,ISIN,JFTXFP,CFI,PLN,2019-12-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-12-13,EZ8NKH7P0RX8,ISIN,JFTXFP,CFI,PLN,2019-12-11+00:00,2019-12-11T11:30:00.000000+00:00,1,4.2849,3000652,2019-12-11T11:51:19.000000+00:00,N,7,3,4.285,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-12-16,EZ3J3YW6CRP8,ISIN,JFTXFP,CFI,PLN,2019-12-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-12-17,EZVSSVCC0LP0,ISIN,JFTXFP,CFI,PLN,2019-12-06+00:00,2019-12-06T09:30:00.000000+00:00,1,4.2756,3000000,2019-12-06T10:23:23.000000+00:00,N,7,3,4.277661,,,2,0,0,0,2,3225999.999,377199.305,377199.305,,,,,4.280276,4.276254,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-12-17,EZVSSVCC0LP0,ISIN,JFTXFP,CFI,PLN,2019-12-06+00:00,2019-12-06T13:30:00.000000+00:00,1,4.284953,225999,2019-12-06T14:27:05.000000+00:00,N,7,3,4.284833,,,2,0,0,0,2,3225999.999,377199.305,377199.305,,,,,4.280276,4.276254,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-12-17,EZVSSVCC0LP0,ISIN,JFTXFP,CFI,PLN,2019-11-21+00:00,2019-11-21T13:30:00.000000+00:00,1,4.303149,10754547,2019-11-21T14:44:08.000000+00:00,N,7,3,4.30297,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-12-17,EZVSSVCC0LP0,ISIN,JFTXFP,CFI,PLN,2019-11-25+00:00,2019-11-25T13:30:00.000000+00:00,1,4.302509,8605018,2019-11-25T13:32:34.000000+00:00,N,7,3,4.302226,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-12-17,EZVSSVCC0LP0,ISIN,JFTXFP,CFI,PLN,2019-12-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-12-18,EZ63ZBV9S8N7,ISIN,JFTXFP,CFI,PLN,2019-12-10+00:00,2019-12-10T09:30:00.000000+00:00,1,4.287868,15000000,2019-12-10T09:32:01.000000+00:00,N,7,3,4.288587,,,2,0,0,0,2,30000000,3497597.735,3497597.735,,,,,4.288658,4.288658,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-12-18,EZ63ZBV9S8N7,ISIN,JFTXFP,CFI,PLN,2019-12-16+00:00,2019-12-16T11:30:00.000000+00:00,1,,,,,,,,4.2631,3400000.021,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-12-20,EZ8D1DT9Y851,ISIN,JFTXFP,CFI,PLN,2019-11-25+00:00,2019-11-25T11:30:00.000000+00:00,1,4.303971,20026648,2019-11-25T11:36:03.000000+00:00,N,7,3,4.304018,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-12-23,EZ1BMNBQQNX4,ISIN,JFTXFP,CFI,PLN,2019-12-19+00:00,2019-12-19T11:30:00.000000+00:00,1,4.2625,64999999,2019-12-19T13:05:29.000000+00:00,N,7,3,4.2631,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-12-27,EZ7FQV40K3D1,ISIN,JFTXFP,CFI,PLN,2019-12-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-12-27,EZ7FQV40K3D1,ISIN,JFTXFP,CFI,PLN,2019-12-19+00:00,2019-12-19T11:30:00.000000+00:00,1,4.263348,65012446,2019-12-19T13:05:29.000000+00:00,N,7,3,4.26399,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-12-30,EZ2Y5CQ9VQB7,ISIN,JFTXFP,CFI,PLN,2019-12-27+00:00,2019-12-27T11:30:00.000000+00:00,1,4.2875,619999,2019-12-27T11:44:25.000000+00:00,N,7,3,4.266934,,,2,0,0,0,2,95619999.97,11201810.94,11439507.73,11,11,10,10,4.277717,4.26806,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2020-01-02,EZ21K87JPNS8,ISIN,JFTXFP,CFI,PLN,2019-12-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2020-01-03,EZ8W621MVGC4,ISIN,JFTXFP,CFI,PLN,2019-12-11+00:00,2019-12-11T11:30:00.000000+00:00,1,4.291877,3005449,2019-12-11T11:51:19.000000+00:00,N,7,3,4.291936,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2020-01-07,EZV5FXQX0LG4,ISIN,JFTXFP,CFI,PLN,2019-12-16+00:00,2019-12-16T11:30:00.000000+00:00,1,,,,,,,,4.269435,3404612.312,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2020-01-15,EZPWP572Q083,ISIN,JFTXFP,CFI,PLN,2019-12-10+00:00,2019-12-10T09:30:00.000000+00:00,1,4.298175,14999999,2019-12-10T09:59:00.000000+00:00,N,7,3,4.298286,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2020-01-27,EZ140LYP6KZ5,ISIN,JFTXFP,CFI,PLN,2019-12-06+00:00,2019-12-06T11:30:00.000000+00:00,1,4.289954,30094612,2019-12-06T12:02:44.000000+00:00,N,7,3,4.290138,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2020-03-30,EZ7BDL3RYY00,ISIN,JFTXFP,CFI,PLN,2019-11-25+00:00,2019-11-25T11:30:00.000000+00:00,1,4.331891,299999,2019-11-25T13:04:13.000000+00:00,N,7,3,4.331682,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2020-04-29,EZ1MJ6P2HQW8,ISIN,JFTXFP,CFI,PLN,2019-12-10+00:00,2019-12-10T11:30:00.000000+00:00,1,4.328462,449999,2019-12-10T12:58:14.000000+00:00,N,7,3,4.328248,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2020-04-29,EZ1MJ6P2HQW8,ISIN,JFTXFP,CFI,PLN,2019-12-17+00:00,2019-12-17T13:30:00.000000+00:00,1,4.296045,370000,2019-12-17T14:01:59.000000+00:00,N,7,3,4.295442,,,1,0,0,0,,,,,,,,,,,,
