VenueName,VenueLEI,CountryOfNCA,MarketSegmentName,MarketSegmentMIC,TradeDate,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,FinancialInstrumentName,FinInstrumentIdentifier,FinInstrumentClassification,Currency,SimpleAveExecutedPrice_09h30,TotalValueExecuted_09h30,SimpleAveExecutedPrice_11h30,TotalValueExecuted_11h30,SimpleAveExecutedPrice_13h30,TotalValueExecuted_13h30,SimpleAveExecutedPrice_15h30,TotalValueExecuted_15h30,PriceAfter_09h30,TransactionSizeAfter_09h30,TransactionTimeAfter_09h30,PriceAfter_11h30,TransactionSizeAfter_11h30,TransactionTimeAfter_11h30,PriceAfter_13h30,TransactionSizeAfter_13h30,TransactionTimeAfter_13h30,PriceAfter_15h30,TransactionSizeAfter_15h30,TransactionTimeAfter_15h30,TradingSystem,TradingMode,TradingPlatform,ReferencePrice,SimpleAveTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice,NumOrdersRFQsReceived,NumExecutions,TotalValueTransactionsExecuted,NumOrdersRFQsCancelledWithdrawn,NumOrdersRFQsModified,MedianTransactionSize,MedianSizeOrdersRFQs,NumMMs,MeanTimeAcceptExecute,MedianTimeAcceptExecute,MeanTimeBetweenRFQsQuotes,MedianTimeBetweenRFQsQuotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210507,,,,,,,,,BOND: DIGAR 0 09/14/23,XS1876049823,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:53,00:02:53
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210507,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,111.15,111.15,,,1,2,422370000,0,1,190000000,,,,,00:33:48,00:33:48
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210510,,,,,,,,,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:49,00:02:49
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210510,,,,,,,,,BOND: MINEBA 0 08/03/22,XS1255457696,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:01:42,00:01:42
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210510,,,,,,,,,BOND: KURY 0 10/07/22,XS1689662705,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:07:25,00:07:25
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210510,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:24,00:04:24
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210510,,,,,,,,,BOND: DIGAR 0 09/14/23,XS1876049823,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:07:26,00:07:26
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210511,,,,,,,,,BOND: MINEBA 0 08/03/22,XS1255457696,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,136.89,136.89,,,0,2,547560000,0,0,200000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210511,,,,,,,,,BOND: KANPNT 0 06/17/22,XS1425420723,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:01:15,00:01:15
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210511,,,,,,,,,BOND: DAINIS 0 06/11/25,XS1829905311,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:05:02,00:05:02
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210511,,,,,,,,,BOND: SBIHLD 0 09/13/23,XS1873180415,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,107.5,107.5,,,1,2,430000000,0,0,200000000,,,00:00:00,00:00:00,00:05:01,00:05:01
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210511,,,,,,,,,BOND: SHIPHH 0 12/13/23,XS1916285783,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:09:47,00:09:47
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210511,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,109.375,109.375,,,1,2,437500000,0,0,200000000,,,00:00:00,00:00:00,00:05:00,00:05:00
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210512,,,,,,,,,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:07:53,00:07:53
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210512,,,,,,,,,BOND: NAGOYA 0 12/11/24,XS1138495509,DCZNDR,JPY,101.25,405000000,,,,,,,102.25,204500000,20210512-10:05:47.000,,,,,,,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,101.5833,101.5357,102.25,101.25,2,6,1421500000,0,1,200000000,250000000,,,,00:18:07,00:18:07
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210512,,,,,,,,,BOND: KANPNT 0 06/17/22,XS1425420723,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,103,103,,,1,2,61800000,0,0,30000000,,,,,00:07:47,00:07:47
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210512,,,,,,,,,BOND: KYUSEL 0 03/31/22,XS1575961872,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:07:48,00:07:48
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210512,,,,,,,,,BOND: MITCHM 0 03/30/22,XS1580537642,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:07:50,00:07:50
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210512,,,,,,,,,BOND: ANAIR 0 09/16/22,XS1673841885,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:07:47,00:07:47
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210512,,,,,,,,,BOND: KURY 0 10/07/22,XS1689662705,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,08:28:00,08:28:00
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210512,,,,,,,,,BOND: HISJP 0 11/15/24,XS1706980023,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,82,82,,,1,2,32800000,0,0,20000000,,,00:00:00,00:00:00,00:05:31,00:05:31
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210512,,,,,,,,,BOND: SHIPHH 0 12/13/23,XS1916285783,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,110,110,,,2,2,220000000,0,0,100000000,70000000,,,,00:02:02,00:02:02
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210512,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,108.75,217500000,20210512-13:53:01.000,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,108.75,108.75,,,1,2,435000000,0,0,200000000,,,00:00:00,00:00:00,00:14:17,00:14:17
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210512,,,,,,,,,BOND: SBIHLD 0 07/25/25,XS2199268710,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:07:51,00:07:51
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210512,,,,,,,,,BOND: RELGRI 0 12/17/27,XS2267079643,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:07:50,00:07:50
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210513,,,,,,,,,BOND: NAGOYA 0 12/11/24,XS1138495509,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,100.95,100.9444,101,100.9,2,6,1897700000,0,0,400000000,70000000,,,,00:03:29,00:03:29
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210513,,,,,,,,,BOND: MINEBA 0 08/03/22,XS1255457696,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,133.75,133.75,,,1,2,267500000,0,0,100000000,,,,,00:06:01,00:06:01
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210513,,,,,,,,,BOND: KANPNT 0 06/17/22,XS1425420723,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:31,00:02:31
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210513,,,,,,,,,BOND: MITCHM 0 03/29/24,XS1580542139,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,103.13,103.13,,,1,2,618780000,0,0,300000000,,,,,00:03:01,00:03:01
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210514,,,,,,,,,BOND: TORAY 0 08/31/21,XS1069939392,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:01:21,00:01:21
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210514,,,,,,,,,BOND: NAGOYA 0 12/11/24,XS1138495509,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,101,101,,,1,2,606000000,0,0,300000000,,,,,00:02:02,00:02:02
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210514,,,,,,,,,BOND: DIGAR 0 09/14/23,XS1876049823,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,107.35,107.35,,,0,2,214700000,0,0,100000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210517,,,,,,,,,BOND: MAUNKI 0 12/17/25,XS2270388700,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:12:08,00:12:08
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210518,,,,,,,,,BOND: NAGOYA 0 12/11/24,XS1138495509,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,101.125,101.125,,,0,2,809000000,0,0,400000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210518,,,,,,,,,BOND: CHUGEP 0 01/25/22,XS1720963443,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,100,100,100,100,0,4,1000000000,0,0,250000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210518,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:03:52,00:03:52
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210519,,,,,,,,,BOND: MINEBA 0 08/03/22,XS1255457696,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,135.25,135.25,,,1,2,162300000,0,0,60000000,,,,,00:07:35,00:07:35
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210519,,,,,,,,,BOND: CHUGEP 0 01/25/22,XS1720963443,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,99.9375,99.9271,100,99.875,1,4,2398250000,0,0,600000000,,,,,00:06:41,00:06:41
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210519,,,,,,,,,BOND: CYBAG 0 02/17/23,XS1762845284,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:06:38,00:06:38
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210519,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,145.25,145.25,,,1,2,29050000,0,0,10000000,,,,,00:07:34,00:07:34
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210519,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,107.56,107.56,,,0,2,860480000,0,0,400000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210520,,,,,,,,,BOND: NAGOYA 0 12/11/24,XS1138495509,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,101,101,101,101,1,4,282800000,0,0,70000000,,,,,00:08:07,00:08:07
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210520,,,,,,,,,BOND: GMOGTW 0 06/19/23,XS1828118403,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,171.09,171.09,,,1,2,136872000,0,0,40000000,,,,,00:31:33,00:31:33
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210520,,,,,,,,,BOND: COSENE 0 12/05/22,XS1910197505,DCZNFR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,99.9167,99.8985,99.95,99.85,1,6,3296650000,0,0,500000000,,,,,02:56:27,02:56:27
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210521,,,,,,,,,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,211.35,211.35,,,1,2,92994000,0,0,22000000,,,00:00:00,00:00:00,00:11:48,00:11:48
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210521,,,,,,,,,BOND: KANPNT 0 06/17/22,XS1425420723,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,05:13:14,05:13:14
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210521,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,109.5,54750000,20210521-14:57:43.000,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,109.5,109.5,,,1,2,109500000,0,0,50000000,,,,,00:10:59,00:10:59
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210521,,,,,,,,,BOND: SBIHLD 0 07/25/25,XS2199268710,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,113.8,113.8,,,1,2,113800000,0,0,50000000,,,,,00:03:04,00:03:04
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210524,,,,,,,,,BOND: NAGOYA 0 12/11/24,XS1138495509,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,101,101,,,1,2,222200000,0,0,110000000,,,00:00:00,00:00:00,00:01:45,00:01:45
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210524,,,,,,,,,BOND: CHUGEP 0 01/25/22,XS1720963443,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,100,100,,,0,2,1000000000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210524,,,,,,,,,BOND: GMOGTW 0 06/19/23,XS1828118403,DCZNGR,JPY,,,,,,,,,,,,,,,171.5,120050000,20210524-15:23:19.000,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,171.5525,171.6023,171.605,171.5,1,10,10782663000,0,0,170000000,,,00:00:00,00:00:00,00:07:01,00:07:01
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210525,,,,,,,,,BOND: NAGOYA 0 12/11/24,XS1138495509,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,101.5,101.5,,,0,2,507500000,0,0,250000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210525,,,,,,,,,BOND: MINEBA 0 08/03/22,XS1255457696,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:08:12,00:08:12
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210525,,,,,,,,,BOND: CHUGEP 0 01/25/22,XS1720963443,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,100.2,100.2,,,0,2,1002000000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210525,,,,,,,,,BOND: GMOGTW 0 06/19/23,XS1828118403,DCZNGR,JPY,,,,,,,,,,,,174.35,17435000,20210525-13:26:11.000,,,,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,174.35,174.35,,,1,2,34870000,0,0,10000000,,,00:00:00,00:00:00,00:00:34,00:00:34
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210525,,,,,,,,,BOND: DAINIS 0 06/11/25,XS1829905311,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:08:05,00:08:05
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210525,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:06:48,00:06:48
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210525,,,,,,,,,BOND: SBIHLD 0 07/25/25,XS2199268710,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:00:29,00:00:29
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210526,,,,,,,,,BOND: TOYOSA 0 03/04/22,XS1189655829,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:41,00:04:41
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210526,,,,,,,,,BOND: SENKO 0 03/28/22,XS1577582684,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:42,00:04:42
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210526,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:21:26,00:21:26
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210526,,,,,,,,,BOND: DAINIS 0 06/11/25,XS1829905311,DCZNGR,JPY,,,,,,,,,114.125,45650000,20210526-10:45:29.000,,,,,,,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,114.125,114.125,,,1,2,91300000,0,0,40000000,,,00:00:00,00:00:00,00:07:58,00:07:58
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210526,,,,,,,,,BOND: SBIHLD 0 07/25/25,XS2199268710,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,113.9,113.9,,,0,2,911200000,0,0,400000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210527,,,,,,,,,BOND: NAGOYA 0 12/11/24,XS1138495509,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,102,102,,,2,2,652800000,0,0,320000000,110000000,,,,00:01:22,00:01:22
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210527,,,,,,,,,BOND: TEIJIN 0 12/10/21,XS1142234506,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,102,102,,,2,2,81600000,0,0,40000000,95000000,,00:00:00,00:00:00,00:02:41,00:02:41
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210527,,,,,,,,,BOND: MINEBA 0 08/03/22,XS1255457696,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:34,00:04:34
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210527,,,,,,,,,BOND: ANAIR 0 09/19/24,XS1673858426,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,95.75,95.75,,,1,2,229800000,0,0,120000000,,,,,01:09:17,01:09:17
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210527,,,,,,,,,BOND: CYBAG 0 02/17/23,XS1762845284,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,60000000,,,,01:17:20,01:17:20
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210527,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,151.67,151.67,,,0,2,303340000,0,0,100000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210531,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,110.75,110.75,,,1,2,332250000,0,0,150000000,,,00:00:00,00:00:00,00:04:25,00:04:25
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210531,,,,,,,,,BOND: SBIHLD 0 07/25/25,XS2199268710,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,113.75,113.75,,,0,2,455000000,0,0,200000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210531,,,,,,,,,BOND: RELGRI 0 12/17/27,XS2267079643,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,100.875,100.875,,,0,2,1008750000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210602,,,,,,,,,BOND: NAGOYA 0 12/11/24,XS1138495509,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,102.5,102.5,,,1,2,1025000000,0,0,500000000,,,,,00:05:36,00:05:36
