globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-13,EZ315G9SZRY9,ISIN,JFTXFP,CFI,AUD,2020-02-12+00:00,1,0,0,0,,,,,,,,,2020-02-12T09:30:00.000000+00:00,1,1.619604,2499999,2020-02-12T10:14:56.000000+00:00,N,7,3,1.619692,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-14,EZ2DM0BJRX85,ISIN,JFTXFP,CFI,AUD,2020-01-29+00:00,1,0,0,0,,,,,,,,,2020-01-29T13:30:00.000000+00:00,1,1.631365,2700000,2020-01-29T14:23:00.000000+00:00,N,7,3,1.631281,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-19,EZ390PP9N9W0,ISIN,JFTXFP,CFI,AUD,2020-01-31+00:00,1,0,0,0,,,,,,,,,2020-01-31T09:30:00.000000+00:00,1,1.650173,4299999,2020-01-31T10:26:56.000000+00:00,N,7,3,1.6502,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-19,EZ390PP9N9W0,ISIN,JFTXFP,CFI,AUD,2020-02-04+00:00,1,0,0,0,,,,,,,,,2020-02-04T09:30:00.000000+00:00,1,1.648175,1399999,2020-02-04T10:34:56.000000+00:00,N,7,3,1.648147,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-19,EZ390PP9N9W0,ISIN,JFTXFP,CFI,AUD,2020-02-12+00:00,1,0,0,0,,,,,,,,,2020-02-12T09:30:00.000000+00:00,1,1.620007,2500000,2020-02-12T10:14:56.000000+00:00,N,7,3,1.620156,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-24,EZ13W3BZ9RX1,ISIN,JFTXFP,CFI,AUD,2020-02-21+00:00,1,0,0,0,,,,,,,,,2020-02-21T09:30:00.000000+00:00,1,1.636992,4699999,2020-02-21T10:18:56.000000+00:00,N,7,3,1.636825,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-26,EZ4PM0HMPK65,ISIN,JFTXFP,CFI,AUD,2020-02-25+00:00,1,0,0,0,,,,,,,,,2020-02-25T09:30:00.000000+00:00,1,1.642789,399999,2020-02-25T10:25:53.000000+00:00,N,7,3,1.6427,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-27,EZ2KW89RJ9V1,ISIN,JFTXFP,CFI,AUD,2020-02-26+00:00,1,0,0,0,,,,,,,,,2020-02-26T09:30:00.000000+00:00,1,1.654262,1700000,2020-02-26T10:23:52.000000+00:00,N,7,3,1.654278,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-28,EZ66FXHWQDL8,ISIN,JFTXFP,CFI,AUD,2020-01-29+00:00,1,0,0,0,,,,,,,,,2020-01-29T13:30:00.000000+00:00,1,1.632249,15399999,2020-01-29T14:23:00.000000+00:00,N,7,3,1.632214,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-28,EZ66FXHWQDL8,ISIN,JFTXFP,CFI,AUD,2020-02-21+00:00,1,0,0,0,,,,,,,,,2020-02-21T09:30:00.000000+00:00,1,1.637225,4699999,2020-02-21T10:18:56.000000+00:00,N,7,3,1.637234,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-28,EZ66FXHWQDL8,ISIN,JFTXFP,CFI,AUD,2020-02-25+00:00,1,0,0,0,,,,,,,,,2020-02-25T09:30:00.000000+00:00,1,1.642898,400000,2020-02-25T10:25:53.000000+00:00,N,7,3,1.642871,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-02-28,EZ66FXHWQDL8,ISIN,JFTXFP,CFI,AUD,2020-02-26+00:00,1,0,0,0,,,,,,,,,2020-02-26T09:30:00.000000+00:00,1,1.65431,1700000,2020-02-26T10:23:52.000000+00:00,N,7,3,1.65437,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-04,EZVJFPYVH0Z9,ISIN,JFTXFP,CFI,AUD,2020-03-03+00:00,1,0,0,0,,,,,,,,,2020-03-03T09:30:00.000000+00:00,1,1.696332,2199999,2020-03-03T10:12:52.000000+00:00,N,7,3,1.696217,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-09,EZNY27HZ3SW3,ISIN,JFTXFP,CFI,AUD,2020-03-06+00:00,1,0,0,0,,,,,,,,,2020-03-06T09:30:00.000000+00:00,1,1.701682,5999999,2020-03-06T10:13:52.000000+00:00,N,7,3,1.701563,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-12,EZ71Z0FXZT04,ISIN,JFTXFP,CFI,AUD,2020-02-11+00:00,1,0,0,0,,,,,,,,,2020-02-11T09:30:00.000000+00:00,1,1.62924,5600000,2020-02-11T10:18:57.000000+00:00,N,7,3,1.629274,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-12,EZ71Z0FXZT04,ISIN,JFTXFP,CFI,AUD,2020-03-10+00:00,1,0,0,0,,,,,,,,,2020-03-10T13:30:00.000000+00:00,1,1.73763,4499999,2020-03-10T14:07:13.000000+00:00,N,7,3,1.73749,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-16,EZ7H9124YZ10,ISIN,JFTXFP,CFI,AUD,2020-03-13+00:00,1,0,0,0,,,,,,,,,2020-03-13T09:30:00.000000+00:00,1,1.770011,4499999,2020-03-13T10:16:30.000000+00:00,N,7,3,1.769872,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-16,EZ7H9124YZ10,ISIN,JFTXFP,CFI,AUD,2020-03-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-18,EZ1H2CNBXCB0,ISIN,JFTXFP,CFI,AUD,2020-03-03+00:00,1,0,0,0,,,,,,,,,2020-03-03T09:30:00.000000+00:00,1,1.697123,2199999,2020-03-03T10:12:52.000000+00:00,N,7,3,1.697051,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-18,EZ1H2CNBXCB0,ISIN,JFTXFP,CFI,AUD,2020-03-06+00:00,1,0,0,0,,,,,,,,,2020-03-06T09:30:00.000000+00:00,1,1.702281,5999999,2020-03-06T10:13:52.000000+00:00,N,7,3,1.702281,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-18,EZ1H2CNBXCB0,ISIN,JFTXFP,CFI,AUD,2020-03-13+00:00,1,0,0,0,,,,,,,,,2020-03-13T09:30:00.000000+00:00,1,1.770143,4500000,2020-03-13T10:16:30.000000+00:00,N,7,3,1.77018,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-20,EZBC14BDZFF2,ISIN,JFTXFP,CFI,AUD,2020-03-19+00:00,1,0,0,0,,,,,,,,,2020-03-19T09:30:00.000000+00:00,1,1.8899,1500000,2020-03-19T10:20:11.000000+00:00,N,7,3,1.89013,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-20,EZBC14BDZFF2,ISIN,JFTXFP,CFI,AUD,2020-03-18+00:00,1,0,0,0,,,,,,,,,2020-03-18T09:30:00.000000+00:00,1,,,,,,,,1.85236,15000000,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-25,EZ5B1XX8FW89,ISIN,JFTXFP,CFI,AUD,2020-03-24+00:00,2,0,0,0,2,1000000.005,272496.11,272496.11,,,,,2020-03-24T09:30:00.000000+00:00,1,1.8365,499999,2020-03-24T11:18:00.000000+00:00,N,7,3,1.837379,,,1.83489,1.834889,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-25,EZ5B1XX8FW89,ISIN,JFTXFP,CFI,AUD,2020-03-24+00:00,2,0,0,0,2,1000000.005,272496.11,272496.11,,,,,2020-03-24T11:30:00.000000+00:00,1,1.83328,500000,2020-03-24T11:48:02.000000+00:00,N,7,3,1.832928,,,1.83489,1.834889,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-26,EZ7MZ3M39XB7,ISIN,JFTXFP,CFI,AUD,2020-03-25+00:00,1,0,0,0,,,,,,,,,2020-03-25T09:30:00.000000+00:00,1,1.795622,700000,2020-03-25T10:20:11.000000+00:00,N,7,3,1.795637,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-30,EZ8Z8JXXTH78,ISIN,JFTXFP,CFI,AUD,2020-03-27+00:00,1,0,0,0,,,,,,,,,2020-03-27T09:30:00.000000+00:00,1,1.813885,1399999,2020-03-27T10:25:11.000000+00:00,N,7,3,1.813698,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-30,EZ8Z8JXXTH78,ISIN,JFTXFP,CFI,AUD,2020-03-26+00:00,1,0,0,0,,,,,,,,,2020-03-26T09:30:00.000000+00:00,1,1.83456,7647910,2020-03-26T11:04:18.000000+00:00,N,7,3,1.834375,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-31,EZBDNQ6TZ802,ISIN,JFTXFP,CFI,AUD,2020-03-19+00:00,1,0,0,0,,,,,,,,,2020-03-19T09:30:00.000000+00:00,1,1.891039,1500000,2020-03-19T10:20:11.000000+00:00,N,7,3,1.891277,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-31,EZBDNQ6TZ802,ISIN,JFTXFP,CFI,AUD,2020-03-25+00:00,1,0,0,0,,,,,,,,,2020-03-25T09:30:00.000000+00:00,1,1.795777,699999,2020-03-25T10:20:11.000000+00:00,N,7,3,1.795938,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-31,EZBDNQ6TZ802,ISIN,JFTXFP,CFI,AUD,2020-03-30+00:00,4,0,0,0,4,115300000,13118653.44,13118653.44,,,,,2020-03-30T09:30:00.000000+00:00,1,1.800966,15000000,2020-03-30T10:44:00.000000+00:00,N,7,3,1.800757,,,1.796148,1.79699,1.800966,1.791209
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-31,EZBDNQ6TZ802,ISIN,JFTXFP,CFI,AUD,2020-03-30+00:00,4,0,0,0,4,115300000,13118653.44,13118653.44,,,,,2020-03-30T11:30:00.000000+00:00,1,1.791539,19000000,2020-03-30T13:09:00.000000+00:00,N,7,3,1.791422,,,1.796148,1.79699,1.800966,1.791209
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-31,EZBDNQ6TZ802,ISIN,JFTXFP,CFI,AUD,2020-03-27+00:00,1,0,0,0,,,,,,,,,2020-03-27T09:30:00.000000+00:00,1,1.81392,1399999,2020-03-27T10:25:11.000000+00:00,N,7,3,1.81384,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-04-02,EZ48JMC7T430,ISIN,JFTXFP,CFI,AUD,2020-03-24+00:00,2,0,0,0,2,1000000.001,272443.345,272443.345,,,,,2020-03-24T09:30:00.000000+00:00,1,1.83682,500000,2020-03-24T11:18:00.000000+00:00,N,7,3,1.837979,,,1.835245,1.835244,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-04-02,EZ48JMC7T430,ISIN,JFTXFP,CFI,AUD,2020-03-24+00:00,2,0,0,0,2,1000000.001,272443.345,272443.345,,,,,2020-03-24T11:30:00.000000+00:00,1,1.833671,499999,2020-03-24T11:48:02.000000+00:00,N,7,3,1.833551,,,1.835245,1.835244,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-04-09,EZ6JHCSNTCC1,ISIN,JFTXFP,CFI,AUD,2020-03-10+00:00,1,0,0,0,,,,,,,,,2020-03-10T13:30:00.000000+00:00,1,1.739868,6000000,2020-03-10T14:07:13.000000+00:00,N,7,3,1.739712,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-04-09,EZ6JHCSNTCC1,ISIN,JFTXFP,CFI,AUD,2020-03-30+00:00,2,0,0,0,2,9000000.007,2515199.105,2515199.105,,,,,2020-03-30T13:30:00.000000+00:00,1,,,,,,,,1.78913,9000000.007,1.78913,1.789123,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-04-17,EZVMG1YG19W8,ISIN,JFTXFP,CFI,AUD,2020-03-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-04-24,EZV8V72YP702,ISIN,JFTXFP,CFI,AUD,2020-01-23+00:00,1,0,0,0,,,,,,,,,2020-01-23T11:30:00.000000+00:00,1,1.620814,8600000,2020-01-23T11:35:00.000000+00:00,N,7,3,1.620829,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-04-27,EZ90NYP9L591,ISIN,JFTXFP,CFI,AUD,2020-03-25+00:00,1,0,0,0,,,,,,,,,2020-03-25T09:30:00.000000+00:00,1,1.789263,4005333,2020-03-25T09:54:52.000000+00:00,N,7,3,1.792394,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-04-30,EZ1TJKFZ8W71,ISIN,JFTXFP,CFI,AUD,2020-03-30+00:00,1,0,0,0,,,,,,,,,2020-03-30T09:30:00.000000+00:00,1,1.803262,15000000,2020-03-30T10:44:00.000000+00:00,N,7,3,1.802987,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-05-05,EZ1HNPCJD0N3,ISIN,JFTXFP,CFI,AUD,2020-03-30+00:00,2,0,0,0,2,8999999.989,2512527.275,2512527.275,,,,,2020-03-30T13:30:00.000000+00:00,1,,,,,,,,1.791033,8999999.989,1.791033,1.791025,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-05-28,EZBVXM9YP344,ISIN,JFTXFP,CFI,AUD,2020-03-25+00:00,1,0,0,0,,,,,,,,,2020-03-25T09:30:00.000000+00:00,1,1.791716,4000000,2020-03-25T09:54:52.000000+00:00,N,7,3,1.794782,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-05-28,EZBVXM9YP344,ISIN,JFTXFP,CFI,AUD,2020-03-30+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-06-30,EZ80428ZN4V2,ISIN,JFTXFP,CFI,AUD,2020-03-25+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-06-30,EZ80428ZN4V2,ISIN,JFTXFP,CFI,AUD,2020-03-30+00:00,1,0,0,0,,,,,,,,,2020-03-30T11:30:00.000000+00:00,1,1.797989,19059999,2020-03-30T13:09:00.000000+00:00,N,7,3,1.797855,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-07-31,EZB5TMHY1TG4,ISIN,JFTXFP,CFI,AUD,2020-02-13+00:00,1,0,0,0,,,,,,,,,2020-02-13T09:30:00.000000+00:00,1,1.628613,310333,2020-02-13T10:20:35.000000+00:00,N,7,3,1.628628,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-09-21,EZ6S4QVY4SN5,ISIN,JFTXFP,CFI,AUD,2020-03-18+00:00,1,0,0,0,,,,,,,,,2020-03-18T09:30:00.000000+00:00,1,,,,,,,,1.866821,15000000,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-09-30,EZ602LCM2Q74,ISIN,JFTXFP,CFI,AUD,2020-03-30+00:00,1,0,0,0,,,,,,,,,2020-03-30T11:30:00.000000+00:00,1,1.802894,28170000,2020-03-30T13:09:00.000000+00:00,N,7,3,1.80293,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-10-30,EZ9Q0Y0K8TV0,ISIN,JFTXFP,CFI,AUD,2020-01-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-12-15,EZ8SB0J2FKL1,ISIN,JFTXFP,CFI,AUD,2020-03-26+00:00,1,0,0,0,,,,,,,,,2020-03-26T09:30:00.000000+00:00,1,1.84991,7647910,2020-03-26T11:04:18.000000+00:00,N,7,3,1.849517,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-12-18,EZ63C20D20P6,ISIN,JFTXFP,CFI,AUD,2020-03-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2021-01-20,EZ9XLDY2HMN5,ISIN,JFTXFP,CFI,AUD,2020-03-19+00:00,1,0,0,0,,,,,,,,,2020-03-19T09:30:00.000000+00:00,1,1.91558,14999999,2020-03-19T10:01:18.000000+00:00,N,7,3,1.912936,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2021-01-29,EZBVBF4F9YC8,ISIN,JFTXFP,CFI,AUD,2020-01-29+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2021-05-20,EZB0FD71C8J5,ISIN,JFTXFP,CFI,AUD,2020-02-13+00:00,1,0,0,0,,,,,,,,,2020-02-13T13:30:00.000000+00:00,1,1.643438,13999999,2020-02-13T13:35:39.000000+00:00,N,7,3,1.643079,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2021-08-20,EZ55M9JGBV98,ISIN,JFTXFP,CFI,AUD,2020-02-18+00:00,1,0,0,0,,,,,,,,,2020-02-18T09:30:00.000000+00:00,1,1.658172,1047448,2020-02-18T09:37:02.000000+00:00,N,7,3,1.657987,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2021-11-10,EZ912KDNX9N2,ISIN,JFTXFP,CFI,AUD,2020-02-13+00:00,1,0,0,0,,,,,,,,,2020-02-13T11:30:00.000000+00:00,1,1.655405,10000000,2020-02-13T12:21:05.000000+00:00,N,7,3,1.655226,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-01-03,EZ5VZZRJHTF3,ISIN,JFTXFP,CFI,CAD,2020-01-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-01-06,EZ58Q4XR6128,ISIN,JFTXFP,CFI,CAD,2020-01-03+00:00,1,0,0,0,,,,,,,,,2020-01-03T09:30:00.000000+00:00,1,1.445977,20243678,2020-01-03T10:21:17.000000+00:00,N,7,3,1.445735,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-01-14,EZ7044C4X6G3,ISIN,JFTXFP,CFI,CAD,2020-01-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-01-21,EZ780M9ZGQ14,ISIN,JFTXFP,CFI,CAD,2020-01-17+00:00,1,0,0,0,,,,,,,,,2020-01-17T11:30:00.000000+00:00,1,1.45003,14500000,2020-01-17T13:28:34.000000+00:00,N,7,3,1.45007,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-01-23,EZ2ZVJ287D82,ISIN,JFTXFP,CFI,CAD,2020-01-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-01-23,EZ2ZVJ287D82,ISIN,JFTXFP,CFI,CAD,2020-01-15+00:00,1,0,0,0,,,,,,,,,2020-01-15T09:30:00.000000+00:00,1,1.4564,14099999,2020-01-15T10:48:25.000000+00:00,N,7,3,1.456353,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-01-23,EZ2ZVJ287D82,ISIN,JFTXFP,CFI,CAD,2020-01-22+00:00,1,0,0,0,,,,,,,,,2020-01-22T13:30:00.000000+00:00,1,1.446906,3999999,2020-01-22T14:28:34.000000+00:00,N,7,3,1.446759,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-01-23,EZ2ZVJ287D82,ISIN,JFTXFP,CFI,CAD,2020-01-21+00:00,2,0,0,0,2,338708.9652,116797,116797,,,,,2020-01-21T13:30:00.000000+00:00,1,1.4498,169327,2020-01-21T15:14:00.000000+00:00,N,7,3,1.449565,,,1.44999,1.44999,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-01-24,EZWPV0GP57D5,ISIN,JFTXFP,CFI,CAD,2020-01-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-01-28,EZ7TZRVD1K82,ISIN,JFTXFP,CFI,CAD,2020-01-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-01-31,EZGF080Y9L54,ISIN,JFTXFP,CFI,CAD,2020-01-29+00:00,3,0,0,0,3,47762565.99,9902315.79,9902315.79,,,,,2020-01-29T11:30:00.000000+00:00,1,1.44948,19000000,2020-01-29T12:32:42.000000+00:00,N,7,3,1.449455,,,1.451483,1.451288,1.45277,1.44948
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-01-31,EZGF080Y9L54,ISIN,JFTXFP,CFI,CAD,2020-01-29+00:00,3,0,0,0,3,47762565.99,9902315.79,9902315.79,,,,,2020-01-29T15:30:00.000000+00:00,1,1.4522,14380142,2020-01-29T15:37:41.000000+00:00,N,7,3,1.45267,,,1.451483,1.451288,1.45277,1.44948
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-02-03,EZ3JVK8ZV2F8,ISIN,JFTXFP,CFI,CAD,2020-01-31+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-02-03,EZ3JVK8ZV2F8,ISIN,JFTXFP,CFI,CAD,2020-01-30+00:00,1,0,0,0,,,,,,,,,2020-01-30T13:30:00.000000+00:00,1,1.4572,33206,2020-01-30T15:08:00.000000+00:00,N,7,3,1.457295,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-02-06,EZVFR9PY32N0,ISIN,JFTXFP,CFI,CAD,2020-02-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-02-07,EZ75270MTYD7,ISIN,JFTXFP,CFI,CAD,2020-01-29+00:00,2,0,0,0,2,28778325.95,9902313.165,9902313.165,,,,,2020-01-29T15:30:00.000000+00:00,1,1.45282,14389639,2020-01-29T15:37:41.000000+00:00,N,7,3,1.453315,,,1.453111,1.453111,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-02-07,EZ75270MTYD7,ISIN,JFTXFP,CFI,CAD,2020-01-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-02-07,EZ75270MTYD7,ISIN,JFTXFP,CFI,CAD,2020-02-05+00:00,2,0,0,0,2,19391395.83,6630105.255,6630105.255,,,,,2020-02-05T15:30:00.000000+00:00,1,1.4623,9739225,2020-02-05T15:43:00.000000+00:00,N,7,3,1.46279,,,1.462375,1.462375,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-02-12,EZ75P2Q7YMP9,ISIN,JFTXFP,CFI,CAD,2020-01-13+00:00,1,0,0,0,,,,,,,,,2020-01-13T13:30:00.000000+00:00,1,1.454378,2999999,2020-01-13T15:15:02.000000+00:00,N,7,3,1.454318,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-02-19,EZ30W41L7LS7,ISIN,JFTXFP,CFI,CAD,2020-02-18+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
