Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,NMCHSU 5.95 11/21/23,XS1825879825,DBFUCR,USD,20200122,20200122-09:30:00.000,1,,,102.3,624030,20200122-09:58:23.000,Hybrid market,None,Electronic,101.66115,102.4,102.365934,,,2,0,0,455000,0,2,931530,455000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,NMCHSU 5.95 11/21/23,XS1825879825,DBFUCR,USD,20200122,20200122-13:30:00.000,1,,,102.5,307500,20200122-14:42:22.000,Hybrid market,None,Electronic,101.9152,102.4,102.365934,,,2,0,0,455000,0,2,931530,455000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,NMCHSU 5.95 11/21/23,XS1825879825,DBFUCR,USD,20200123,20200123-09:30:00.000,1,,,102.625,205250,20200123-10:40:55.000,Hybrid market,None,Electronic,101.9395,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,NMCHSU 5.95 11/21/23,XS1825879825,DBFUCR,USD,20200128,20200128-13:30:00.000,1,,,101.875,203750,20200128-13:32:43.000,Hybrid market,None,Electronic,101.2988,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,NMCHSU 5.95 11/21/23,XS1825879825,DBFUCR,USD,20200129,20200129-15:30:00.000,1,,,102,224400,20200129-16:24:25.000,Hybrid market,None,Electronic,100.9773,,,,,3,0,0,220000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,NMCHSU 5.95 11/21/23,XS1825879825,DBFUCR,USD,20200130,20200130-11:30:00.000,1,,,101.18,376389,20200130-12:15:32.000,Hybrid market,None,Electronic,101.0695,101.468333,101.404093,101.625,101.18,4,0,0,225000,0,3,782839.6,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,NMCHSU 5.95 11/21/23,XS1825879825,DBFUCR,USD,20200203,20200203-09:30:00.000,1,100.755,503770,,,,,,,,100.755,100.754,,,2,0,0,250000,0,2,503770,250000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,NMCHSU 5.95 11/21/23,XS1825879825,DBFUCR,USD,20200207,20200207-13:30:00.000,1,,,97.75,977500,20200207-14:02:53.000,Hybrid market,None,Electronic,97.1223,97.75,97.75,97.75,97.75,4,0,0,200000,0,3,1368500,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,NMCHSU 5.95 11/21/23,XS1825879825,DBFUCR,USD,20200207,20200207-15:30:00.000,1,,,97.75,195500,20200207-16:04:18.000,Hybrid market,None,Electronic,97.0018,97.75,97.75,97.75,97.75,4,0,0,200000,0,3,1368500,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,NMCHSU 5.95 11/21/23,XS1825879825,DBFUCR,USD,20200210,20200210-09:30:00.000,1,,,98.75,197500,20200210-10:29:36.000,Hybrid market,None,Electronic,98.12075,98.666667,98.586957,98.75,98.5,1,0,0,0,0,3,1133750,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,NMCHSU 5.95 11/21/23,XS1825879825,DBFUCR,USD,20200210,20200210-13:30:00.000,1,,,98.75,197500,20200210-15:14:26.000,Hybrid market,None,Electronic,98.0641,98.666667,98.586957,98.75,98.5,1,0,0,0,0,3,1133750,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,NMCHSU 5.95 11/21/23,XS1825879825,DBFUCR,USD,20200211,20200211-13:30:00.000,1,,,96.5,386000,20200211-15:06:09.000,Hybrid market,None,Electronic,96.938,,,,,3,0,0,400000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,NMCHSU 5.95 11/21/23,XS1825879825,DBFUCR,USD,20200212,20200212-09:30:00.000,1,,,98,196000,20200212-10:25:49.000,Hybrid market,None,Electronic,96.8066,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,NMCHSU 5.95 11/21/23,XS1825879825,DBFUCR,USD,20200217,,,,,,,,,,,,,,,,2,0,0,400000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,NMCHSU 5.95 11/21/23,XS1825879825,DBFUCR,USD,20200219,20200219-13:30:00.000,1,,,91,910000,20200219-15:28:08.000,Hybrid market,None,Electronic,93.04855,90.5,90.5,,,2,0,0,1000000,0,2,1810000,1000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,TACHEM Float 11/21/22,XS1843449809,DBVNBR,EUR,20200311,20200311-13:30:00.000,1,,,101,202000,20200311-14:59:40.000,Hybrid market,None,Electronic,101.4924,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,INTNED 0  3/8  11/26/21,XS1914937021,DTFUFB,EUR,20200212,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,INTNED 0  3/8  11/26/21,XS1914937021,DTFUFB,EUR,20200220,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,INTNED 0  3/8  11/26/21,XS1914937021,DTFUFB,EUR,20200313,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,TACHEM 5 11/26/28,USJ8129EAY44,DBFNGR,USD,20200311,,,,,,,,,,,,,,,,1,1,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,GENHLD 4.76 12/05/25,XS1917569243,DAFNAR,USD,20200303,20200303-09:30:00.000,1,,,111.65,223300,20200303-09:58:37.000,Hybrid market,None,Electronic,110.2327,111.6,111.585714,111.65,111.5,5,0,0,300000,0,3,781100,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,JGB 0.1 12/01/20 #395,JP1023951JC0,DBFTFB,JPY,20200316,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,JGB 0.1 12/01/20 #395,JP1023951JC0,DBFTFB,JPY,20200326,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,SAPGR Float 12/10/20,DE000A2TSTC2,DBVUGB,EUR,20200109,20200109-09:30:00.000,1,,,100.28,1103080,20200109-10:51:18.000,Hybrid market,None,Electronic,100.2518,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,T 1.8 09/05/26,XS1907120528,DBFNBR,EUR,20200205,,,,,,,,,,,,,,,,4,0,0,880000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,T 2.35 09/05/29,XS1907120791,DBFNBR,EUR,20200323,20200323-11:30:00.000,1,,,101.75,305250,20200323-13:26:31.000,Hybrid market,None,Electronic,102.40645,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,T 2.35 09/05/29,XS1907120791,DBFNBR,EUR,20200331,20200331-15:30:00.000,1,,,103.311,103311,20200331-15:52:23.000,Hybrid market,None,Electronic,103.2052,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,T Float 09/05/23,XS1907118464,DBVNFR,EUR,20200302,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,PEMEX 6  1/2  01/23/29,US71654QCP54,DBFUFR,USD,20200304,20200304-13:30:00.000,1,,,106.25,1062500,20200304-13:37:24.000,Hybrid market,None,Electronic,105.9226,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,JGB 0.1 01/01/21 #396,JP1023961K19,DBFTFB,JPY,20200319,,,,,,,,,,,,,,,,1,1,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,RENAUL 2 07/11/24,FR0013393774,DTFNFB,EUR,20200219,,,,,,,,,,,,,,,,2,0,0,5000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,RENAUL 2 07/11/24,FR0013393774,DTFNFB,EUR,20200330,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ELIATB 1  3/8  01/14/26,BE0002629104,DTFNGR,EUR,20200306,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ELIATB 1  3/8  01/14/26,BE0002629104,DTFNGR,EUR,20200310,20200310-13:30:00.000,1,,,106.75,533750,20200310-13:57:03.000,Hybrid market,None,Electronic,106.74285,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,SOCGEN Float 01/14/21,FR0013394699,DTVNFB,EUR,20200121,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,SOCGEN Float 01/14/21,FR0013394699,DTVNFB,EUR,20200123,,,,,,,,,,,,,,,,2,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,SOCGEN Float 01/14/21,FR0013394699,DTVNFB,EUR,20200218,20200218-09:30:00.000,1,,,100.297,1002970,20200218-10:15:46.000,Hybrid market,None,Electronic,100.28975,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ABNANV Float 01/15/21,XS1935134095,DTVNFB,EUR,20200120,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ABNANV Float 01/15/21,XS1935134095,DTVNFB,EUR,20200128,,,,,,,,,,,,,,,,8,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ABNANV Float 01/15/21,XS1935134095,DTVNFB,EUR,20200129,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,KSA 4  3/8  04/16/29,XS1936302865,DTFUFR,USD,20200131,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,KSA 4  3/8  04/16/29,XS1936302865,DTFUFR,USD,20200218,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,KSA 4  3/8  04/16/29,XS1936302865,DTFUFR,USD,20200311,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,KSA 4  3/8  04/16/29,XS1936302865,DTFUFR,USD,20200318,20200318-09:30:00.000,1,,,106.23,2124600,20200318-09:38:39.000,Hybrid market,None,Electronic,106.13625,105.94,105.793333,106.23,105.5,3,0,0,2000000,0,3,9521400,2000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,KSA 4  3/8  04/16/29,XS1936302865,DTFUFR,USD,20200318,20200318-11:30:00.000,1,,,105.5,5275000,20200318-12:10:38.000,Hybrid market,None,Electronic,105.2354,105.94,105.793333,106.23,105.5,3,0,0,2000000,0,3,9521400,2000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,KSA 4  3/8  04/16/29,XS1936302865,DTFUFR,USD,20200330,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,TOYOTA 2.53 03/08/21,XS1572434469,DTXXXX,AUD,20200310,20200310-09:30:00.000,1,,,101.2,2530000,20200310-10:39:18.000,Hybrid market,None,Electronic,101.258797,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,FGBUH 3  7/8  01/22/24,XS1938532857,DAFNAR,USD,20200113,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,FGBUH 3  7/8  01/22/24,XS1938532857,DAFNAR,USD,20200115,20200115-09:30:00.000,1,,,105.575,211150,20200115-10:32:41.000,Hybrid market,None,Electronic,105.4175,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,FGBUH 3  7/8  01/22/24,XS1938532857,DAFNAR,USD,20200121,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,FGBUH 3  7/8  01/22/24,XS1938532857,DAFNAR,USD,20200330,20200330-15:30:00.000,1,,,100.9,403600,20200330-16:57:24.000,Hybrid market,None,Electronic,100.61365,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BFCM Float 01/28/21,FR0013398278,DTVNFB,EUR,20200130,,,,,,,,,,,,,,,,4,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BFCM Float 01/28/21,FR0013398278,DTVNFB,EUR,20200207,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,MS 4.431 01/23/30,US6174468G77,DBVNGR,USD,20200205,20200205-15:30:00.000,1,,,114.9937,229987,20200205-15:39:31.000,Hybrid market,None,Electronic,115.0358,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OBL 0 04/05/24 #179,DE0001141794,DBFTFB,EUR,20200327,,,,,,,,,,,,102.6,102.6,,,2,0,0,500000,0,2,1026000,500000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,FITB 3.65 01/25/24,US316773CX61,DBFNFR,USD,20200325,20200325-13:30:00.000,1,,,98.0365,95095,20200325-13:57:10.000,Hybrid market,None,Electronic,101.03,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,TERMOC 7  7/8  01/30/29,USG8762FAB60,DBFGGR,USD,20200312,20200312-15:30:00.000,1,,,89,2225000,20200312-17:25:01.000,Hybrid market,None,Electronic,102.76925,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,TERMOC 7  7/8  01/30/29,USG8762FAB60,DBFGGR,USD,20200317,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,TERMOC 7  7/8  01/30/29,USG8762FAB60,DBFGGR,USD,20200331,,,,,,,,,,,,82,82,,,2,0,0,5000000,0,2,8200000,5000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,JGB 0  1/2  12/20/38 #167,JP1201671K12,DBFTFB,JPY,20200228,,,,,,,,,,,,,,,,1,1,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,VW 1  7/8  01/31/24,XS1944390241,DTFUFB,EUR,20200303,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BMW 1  1/2  02/06/29,XS1948611840,DTFNFB,EUR,20200108,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BMW 1  1/2  02/06/29,XS1948611840,DTFNFB,EUR,20200110,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,JGB 0.1 02/01/21 #397,JP1023971K25,DBFTFB,JPY,20200316,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,JGB 0.1 02/01/21 #397,JP1023971K25,DBFTFB,JPY,20200319,,,,,,,,,,,,,,,,1,1,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,SUMIBK 3.1 08/24/20,XS1271711738,DTXXXX,AUD,20200131,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,MO 1.7 06/15/25,XS1843443513,DBFNBR,EUR,20200330,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,SANSCF 1 02/27/24,XS1956025651,DTFUFB,EUR,20200127,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,MASQUH 4  1/4  02/26/24,XS1956021585,DTFUFB,USD,20200131,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,MASQUH 4  1/4  02/26/24,XS1956021585,DTFUFB,USD,20200213,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,MASQUH 4  1/4  02/26/24,XS1956021585,DTFUFB,USD,20200214,20200214-11:30:00.000,1,,,105.7,634200,20200214-13:20:07.000,Hybrid market,None,Electronic,105.5,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,CINDBK 4  5/8  02/28/29,XS1897158892,DTFOGR,USD,20200218,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,DAIGR 0  5/8  02/27/23,DE000A2RYD83,DTFGGB,EUR,20200327,,,,,,,,,,,,96.9,96.9,,,2,0,0,4000000,0,2,7752000,4000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,DAIGR 0  5/8  02/27/23,DE000A2RYD83,DTFGGB,EUR,20200331,20200331-11:30:00.000,1,,,96.832,14524,20200331-13:09:02.000,Hybrid market,None,Electronic,96.9267,96.917,96.931417,97.006,96.83,4,0,0,32500,0,4,116317.7,32500,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,MUMTAK 5  5/8  02/27/24,XS1953255616,DAFNAR,USD,20200121,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,MUMTAK 5  5/8  02/27/24,XS1953255616,DAFNAR,USD,20200217,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,MUMTAK 5  5/8  02/27/24,XS1953255616,DAFNAR,USD,20200218,20200218-09:30:00.000,1,,,107.2,214400,20200218-11:10:25.000,Hybrid market,None,Electronic,107.13115,,,,,5,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,CCB 4  1/4  02/27/29,XS1936784161,DBFXGR,USD,20200110,,,,,,,,,,,,,,,,1,0,0,0,0,,,,4.716,4.716,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,BNP 1  1/8  08/28/24,FR0013405537,DTFOFB,EUR,20200203,20200203-09:30:00.000,1,,,104.404,626424,20200203-10:37:31.000,Hybrid market,None,Electronic,104.34,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,CL 0  1/2  03/06/26,XS1958646082,DBFUFR,EUR,20200319,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ALMARA 4.311 03/05/24,XS1957412981,DTFUFR,USD,20200310,20200310-13:30:00.000,1,,,106.125,212250,20200310-15:01:31.000,Hybrid market,None,Electronic,105.1182,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ALMARA 4.311 03/05/24,XS1957412981,DTFUFR,USD,20200331,20200331-11:30:00.000,1,,,98.5,1970000,20200331-12:48:33.000,Hybrid market,None,Electronic,97.4035,98.5,98.5,,,2,0,0,2000000,0,2,3940000,2000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,MUFG 3.407 03/07/24,US606822BD53,DBFNGR,USD,20200330,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,MUFG 3.218 03/07/22,US606822BG84,DBFNGR,USD,20200325,20200325-13:30:00.000,1,,,99.68,7974,20200325-14:34:22.000,Hybrid market,None,Electronic,99.713,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ICBCIL 3.65 03/05/22,XS1958533470,DTFUFR,USD,20200103,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
