globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-24,EZ4HKFPRHTW1,ISIN,JFTXFP,CFI,CNY,2021-09-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-27,EZ73NDPDT5Z1,ISIN,JFTXFP,CFI,CNY,2021-08-24+00:00,2021-08-24T09:30:00.000000+00:00,1,N/A,N/A,7.628033,70000000,2021-08-24T10:09:29.000000+00:00,N,7,3,7.628201,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-27,EZ73NDPDT5Z1,ISIN,JFTXFP,CFI,CNY,2021-07-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-27,EZ73NDPDT5Z1,ISIN,JFTXFP,CFI,CNY,2021-08-12+00:00,2021-08-12T09:30:00.000000+00:00,1,N/A,N/A,7.637934,104999999,2021-08-12T09:42:43.000000+00:00,N,7,3,7.638008,2,2,200936315.952317,0,0,13154083.720000,13154083.720000,0,N/A,N/A,N/A,N/A,7.637785,7.637792,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-27,EZ73NDPDT5Z1,ISIN,JFTXFP,CFI,CNY,2021-08-19+00:00,2021-08-19T11:30:00.000000+00:00,1,N/A,N/A,7.622630,75943529,2021-08-19T11:59:49.000000+00:00,N,7,3,7.620232,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-27,EZ73NDPDT5Z1,ISIN,JFTXFP,CFI,CNY,2021-08-26+00:00,2021-08-26T09:30:00.000000+00:00,1,N/A,N/A,7.645910,39703294,2021-08-26T09:44:54.000000+00:00,N,7,3,7.645748,4,4,249703293.963035,0,0,9150717.350000,9150717.350000,0,N/A,N/A,N/A,N/A,7.648197,7.648475,7.649880,7.645910
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-27,EZ73NDPDT5Z1,ISIN,JFTXFP,CFI,CNY,2021-09-07+00:00,2021-09-07T09:30:00.000000+00:00,1,N/A,N/A,7.684686,54190629,2021-09-07T09:35:19.000000+00:00,N,7,3,7.696495,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-27,EZ73NDPDT5Z1,ISIN,JFTXFP,CFI,CNY,2021-09-13+00:00,2021-09-13T09:30:00.000000+00:00,1,N/A,N/A,7.610506,25041062,2021-09-13T10:04:34.000000+00:00,N,7,3,7.615297,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-28,EZBH1PRXH1V2,ISIN,JFTXFP,CFI,CNY,2021-09-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-28,EZBH1PRXH1V2,ISIN,JFTXFP,CFI,CNY,2021-09-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-28,EZBH1PRXH1V2,ISIN,JFTXFP,CFI,CNY,2021-09-23+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-29,EZ4R6FP91XB1,ISIN,JFTXFP,CFI,CNY,2021-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-29,EZ4R6FP91XB1,ISIN,JFTXFP,CFI,CNY,2021-09-28+00:00,2021-09-28T11:30:00.000000+00:00,1,N/A,N/A,7.549140,62499999,2021-09-28T13:04:10.000000+00:00,N,7,3,7.546359,2,2,124999999.971142,0,0,8278869.415000,8278869.415000,0,N/A,N/A,N/A,N/A,7.54934,7.54934,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-30,EZ6NXTY8C5K6,ISIN,JFTXFP,CFI,CNY,2021-09-08+00:00,2021-09-08T09:30:00.000000+00:00,1,N/A,N/A,7.642231,5500000,2021-09-08T10:59:00.000000+00:00,N,7,3,7.647831,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-30,EZ6NXTY8C5K6,ISIN,JFTXFP,CFI,CNY,2021-09-29+00:00,2021-09-29T11:30:00.000000+00:00,1,N/A,N/A,7.527768,50000000,2021-09-29T12:54:22.000000+00:00,N,7,3,7.525967,2,2,100000000.013332,0,0,6642030.050000,6642030.050000,0,N/A,N/A,N/A,N/A,7.527819,7.527819,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-09-30,EZ6NXTY8C5K6,ISIN,JFTXFP,CFI,CNY,2021-09-28+00:00,2021-09-28T09:30:00.000000+00:00,1,N/A,N/A,7.551070,29000000,2021-09-28T11:00:00.000000+00:00,N,7,3,7.546750,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-10-08,EZ59BNHSG466,ISIN,JFTXFP,CFI,CNY,2021-09-28+00:00,2021-09-28T09:30:00.000000+00:00,1,N/A,N/A,7.557990,29024981,2021-09-28T11:00:00.000000+00:00,N,7,3,7.551605,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-10-12,EZ8FJJDXR746,ISIN,JFTXFP,CFI,CNY,2021-09-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-10-13,EZ5VTSDSC1B4,ISIN,JFTXFP,CFI,CNY,2021-09-16+00:00,2021-09-16T09:30:00.000000+00:00,1,N/A,N/A,7.598949,39999999,2021-09-16T10:50:11.000000+00:00,N,7,3,7.605222,4,4,262213402.974670,0,0,5264006.715000,5264006.715000,0,N/A,N/A,N/A,N/A,7.601697,7.601781,7.606340,7.598600
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-10-13,EZ5VTSDSC1B4,ISIN,JFTXFP,CFI,CNY,2021-09-28+00:00,2021-09-28T11:30:00.000000+00:00,1,N/A,N/A,7.560000,62500000,2021-09-28T13:04:10.000000+00:00,N,7,3,7.556105,2,2,125000000.037872,0,0,8267020.810000,8267020.810000,0,N/A,N/A,N/A,N/A,7.56016,7.56016,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-10-13,EZ5VTSDSC1B4,ISIN,JFTXFP,CFI,CNY,2021-09-29+00:00,2021-09-29T11:30:00.000000+00:00,1,N/A,N/A,7.537257,49999999,2021-09-29T12:54:22.000000+00:00,N,7,3,7.534526,2,2,99999999.938212,0,0,6633676.505000,6633676.505000,0,N/A,N/A,N/A,N/A,7.537299,7.537298,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-10-19,EZ96WF5X78S0,ISIN,JFTXFP,CFI,CNY,2021-09-13+00:00,2021-09-13T09:30:00.000000+00:00,1,N/A,N/A,7.633423,15049999,2021-09-13T09:59:00.000000+00:00,N,7,3,7.636081,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-10-27,EZ7294JB6W85,ISIN,JFTXFP,CFI,CNY,2021-09-23+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-10-27,EZ7294JB6W85,ISIN,JFTXFP,CFI,CNY,2021-08-20+00:00,2021-08-20T13:30:00.000000+00:00,1,N/A,N/A,7.643610,23105100,2021-08-20T13:46:55.000000+00:00,N,7,3,7.644357,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-10-27,EZ7294JB6W85,ISIN,JFTXFP,CFI,CNY,2021-09-03+00:00,2021-09-03T13:30:00.000000+00:00,1,N/A,N/A,7.689060,2490499,2021-09-03T13:34:56.000000+00:00,N,7,3,7.690010,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-11-17,EZ4D3G06XT41,ISIN,JFTXFP,CFI,CNY,2021-09-13+00:00,2021-09-13T09:30:00.000000+00:00,1,N/A,N/A,7.655263,20130000,2021-09-13T09:59:00.000000+00:00,N,7,3,7.658677,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-11-18,EZ74FVKWMD23,ISIN,JFTXFP,CFI,CNY,2021-08-23+00:00,2021-08-23T09:30:00.000000+00:00,1,N/A,N/A,7.673980,25999999,2021-08-23T09:39:33.000000+00:00,N,7,3,7.675559,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-11-22,EZ5C9KR3JQZ8,ISIN,JFTXFP,CFI,CNY,2021-09-10+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-11-24,EZ8N1PRR4GD7,ISIN,JFTXFP,CFI,CNY,2021-08-27+00:00,2021-08-27T13:30:00.000000+00:00,1,N/A,N/A,7.695750,22107999,2021-08-27T14:16:22.000000+00:00,N,7,3,7.701119,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-11-24,EZ8N1PRR4GD7,ISIN,JFTXFP,CFI,CNY,2021-09-10+00:00,2021-09-10T09:30:00.000000+00:00,1,N/A,N/A,7.668710,24762533,2021-09-10T09:54:54.000000+00:00,N,7,3,7.672144,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-11-29,EZ2HY5MJ0B48,ISIN,JFTXFP,CFI,CNY,2021-09-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-12-15,EZ6260TWGLS6,ISIN,JFTXFP,CFI,CNY,2021-08-25+00:00,2021-08-25T13:30:00.000000+00:00,1,N/A,N/A,7.680232,3241599,2021-08-25T13:55:24.000000+00:00,N,7,3,7.682949,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-12-17,EZ958ZPKJDL2,ISIN,JFTXFP,CFI,CNY,2021-09-13+00:00,2021-09-13T09:30:00.000000+00:00,1,N/A,N/A,7.678192,20199999,2021-09-13T09:59:00.000000+00:00,N,7,3,7.681917,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-12-21,EZ1RPKLVJPD0,ISIN,JFTXFP,CFI,CNY,2021-09-20+00:00,2021-09-20T13:30:00.000000+00:00,1,N/A,N/A,7.658650,91987999,2021-09-20T13:55:06.000000+00:00,N,7,3,7.663699,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2021-12-30,EZVJFMCKX4N9,ISIN,JFTXFP,CFI,CNY,2021-08-11+00:00,2021-08-11T09:30:00.000000+00:00,1,7.704934,2107596.782403,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2022-03-29,EZ46BJVT6GS9,ISIN,JFTXFP,CFI,CNY,2021-08-11+00:00,,,,,,,,,,,,2,2,881797.911505,0,0,56715.650000,56715.650000,0,N/A,N/A,N/A,N/A,7.77385,7.77385,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2022-04-20,EZ49KPP3XC00,ISIN,JFTXFP,CFI,CNY,2021-09-07+00:00,2021-09-07T11:30:00.000000+00:00,1,N/A,N/A,7.832350,2314274,2021-09-07T11:59:53.000000+00:00,N,7,3,7.836854,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2022-05-17,EZN4LD9L4QV5,ISIN,JFTXFP,CFI,CNY,2021-07-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2022-08-26,EZXLC4PJRNB6,ISIN,JFTXFP,CFI,CNY,2021-07-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2022-12-14,EZ9RVKNKBQK0,ISIN,JFTXFP,CFI,CNY,2021-09-06+00:00,2021-09-06T11:30:00.000000+00:00,1,N/A,N/A,7.995040,1667736,2021-09-06T13:29:36.000000+00:00,N,7,3,7.993671,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2022-12-20,EZ9SZ3T58MZ6,ISIN,JFTXFP,CFI,CNY,2021-08-05+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2023-05-17,EZ0XKTTKQW55,ISIN,JFTXFP,CFI,CNY,2021-09-06+00:00,2021-09-06T11:30:00.000000+00:00,1,N/A,N/A,8.105200,566893,2021-09-06T13:13:59.000000+00:00,N,7,3,8.106596,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCNY 2023-07-19,EZK53LS4BGR6,ISIN,JFTXFP,CFI,CNY,2021-09-07+00:00,2021-09-07T11:30:00.000000+00:00,1,N/A,N/A,8.156850,3832195,2021-09-07T12:08:14.000000+00:00,N,7,3,8.166070,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-07-08,EZ9PP6GR9KQ7,ISIN,JFTXFP,CFI,CZK,2021-07-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-07-09,EZ6DC8LKNDW7,ISIN,JFTXFP,CFI,CZK,2021-07-07+00:00,,,,,,,,,,,,2,2,20517200.000000,0,0,400000.000000,400000.000000,0,N/A,N/A,N/A,N/A,25.6465,25.6465,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-07-14,EZB9BHD05LP7,ISIN,JFTXFP,CFI,CZK,2021-07-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-07-16,EZ1N9PNS4YW0,ISIN,JFTXFP,CFI,CZK,2021-07-13+00:00,2021-07-13T11:30:00.000000+00:00,1,N/A,N/A,25.649610,350000000,2021-07-13T13:07:03.000000+00:00,N,7,3,25.658605,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-07-23,EZ7L5H0TJ439,ISIN,JFTXFP,CFI,CZK,2021-07-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-07-26,EZ2R7H7RBY44,ISIN,JFTXFP,CFI,CZK,2021-07-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-07-28,EZ4DH02JNLS7,ISIN,JFTXFP,CFI,CZK,2021-07-27+00:00,,,,,,,,,,,,2,2,1000000000.014616,0,0,19443382.620000,19443382.620000,0,N/A,N/A,N/A,N/A,25.71569,25.71569,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-04,EZ26RNMM2XQ5,ISIN,JFTXFP,CFI,CZK,2021-08-02+00:00,2021-08-02T11:30:00.000000+00:00,1,N/A,N/A,25.474600,178322200,2021-08-02T11:54:21.000000+00:00,N,7,3,25.480000,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-06,EZ6TCY1CCTQ6,ISIN,JFTXFP,CFI,CZK,2021-08-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-12,EZ4514KHBDL1,ISIN,JFTXFP,CFI,CZK,2021-08-11+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-12,EZ4514KHBDL1,ISIN,JFTXFP,CFI,CZK,2021-08-09+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-13,EZ8VYPJGT6T7,ISIN,JFTXFP,CFI,CZK,2021-08-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-13,EZ8VYPJGT6T7,ISIN,JFTXFP,CFI,CZK,2021-07-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-13,EZ8VYPJGT6T7,ISIN,JFTXFP,CFI,CZK,2021-08-12+00:00,2021-08-12T09:30:00.000000+00:00,1,N/A,N/A,25.380620,90000000,2021-08-12T09:32:23.000000+00:00,N,7,3,25.374640,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-16,EZ8VDJVB44L0,ISIN,JFTXFP,CFI,CZK,2021-08-09+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-16,EZ8VDJVB44L0,ISIN,JFTXFP,CFI,CZK,2021-08-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-18,EZ6YWQ4X0PW4,ISIN,JFTXFP,CFI,CZK,2021-08-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-19,EZ4Z5LDMW2L4,ISIN,JFTXFP,CFI,CZK,2021-08-12+00:00,2021-08-12T09:30:00.000000+00:00,1,N/A,N/A,25.385020,89999999,2021-08-12T09:32:23.000000+00:00,N,7,3,25.379910,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-19,EZ4Z5LDMW2L4,ISIN,JFTXFP,CFI,CZK,2021-08-17+00:00,2021-08-17T11:30:00.000000+00:00,1,N/A,N/A,25.412900,499999999,2021-08-17T12:31:43.000000+00:00,N,7,3,25.454000,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-20,EZVWG17M5GG6,ISIN,JFTXFP,CFI,CZK,2021-07-20+00:00,2021-07-20T11:30:00.000000+00:00,1,N/A,N/A,25.706730,22900000,2021-07-20T13:19:18.000000+00:00,N,7,3,25.708370,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-20,EZVWG17M5GG6,ISIN,JFTXFP,CFI,CZK,2021-08-17+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-20,EZVWG17M5GG6,ISIN,JFTXFP,CFI,CZK,2021-08-18+00:00,2021-08-18T09:30:00.000000+00:00,1,N/A,N/A,25.476500,10190600,2021-08-18T10:16:00.000000+00:00,N,7,3,25.475000,2,2,710190600.038560,0,0,13932167.800000,13932167.800000,0,N/A,N/A,N/A,N/A,25.48205,25.487441,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-23,EZ8F3WK29NJ8,ISIN,JFTXFP,CFI,CZK,2021-08-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-25,EZ80DDYTVHV7,ISIN,JFTXFP,CFI,CZK,2021-08-24+00:00,2021-08-24T09:30:00.000000+00:00,1,N/A,N/A,25.524000,29999999,2021-08-24T10:11:18.000000+00:00,N,7,3,25.515685,2,2,59999999.895280,0,0,1175249.260000,1175249.260000,0,N/A,N/A,N/A,N/A,25.5265,25.5265,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-25,EZ80DDYTVHV7,ISIN,JFTXFP,CFI,CZK,2021-08-23+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-26,EZ2F0VH3C2K4,ISIN,JFTXFP,CFI,CZK,2021-08-11+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-26,EZ2F0VH3C2K4,ISIN,JFTXFP,CFI,CZK,2021-08-24+00:00,2021-08-24T09:30:00.000000+00:00,1,N/A,N/A,25.522000,30000000,2021-08-24T10:10:00.000000+00:00,N,7,3,25.517000,2,2,59999999.987144,0,0,1175400.285000,1175400.285000,0,N/A,N/A,N/A,N/A,25.52322,25.52322,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-27,EZB0VHB2SCZ3,ISIN,JFTXFP,CFI,CZK,2021-07-27+00:00,,,,,,,,,,,,2,2,999999999.977529,0,0,19426925.135000,19426925.135000,0,N/A,N/A,N/A,N/A,25.737475,25.737475,N/A,N/A
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,EURCZK 2021-08-30,EZ82CS0Y12J2,ISIN,JFTXFP,CFI,CZK,2021-08-10+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
