globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2023-12-20,EZL1NV4HN2Y8,ISIN,JFTXFP,CFI,GBP,2018-11-21+00:00,2018-11-21T13:30:00.000000+00:00,1,0.9524,3809600,2018-11-21T14:23:00.000000+00:00,N,7,2,,,,2,0,0,0,2,7673961.398,4025240.5,4025240.5,,,,,0.953225,0.95323,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURHUF 2018-11-23,EZ6R2XWMR9T7,ISIN,JFTXFP,CFI,HUF,2018-11-22+00:00,,,,,,,,,,,,3,0,0,0,3,3000000000,2487753.26,2487753.26,,,,,321.741633,321.719588,321.9696,321.5753
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-10-10,EZ2G04PQ7L07,ISIN,JFTXFP,CFI,JPY,2018-10-05+00:00,,,,,,,,,,,,2,0,0,0,2,23243153889,88763841.52,88763841.52,,,,,130.927,130.926926,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-10-16,EZ3W3CZKBJK4,ISIN,JFTXFP,CFI,JPY,2018-10-03+00:00,,,,,,,,,,,,2,0,0,0,2,31527930033,119623894.3,119623894.3,,,,,131.7794,131.7794,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-10-31,EZ9M4NWD37P1,ISIN,JFTXFP,CFI,JPY,2018-10-14+00:00,2018-10-14T15:30:00.000000+00:00,1,129.656,230787680,2018-10-14T23:35:05.000000+00:00,N,7,2,129.55255,,,1,0,0,0,,,,,0,0,138,138,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-10-31,EZ9M4NWD37P1,ISIN,JFTXFP,CFI,JPY,2018-10-15+00:00,2018-10-15T09:30:00.000000+00:00,1,129.656,230787680,2018-10-15T09:57:27.000000+00:00,N,7,2,129.48195,,,3,0,0,0,3,282827263.4,201000,201000,0,0,220,220,129.5198,129.618361,129.656,129.4517
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-10-31,EZ9M4NWD37P1,ISIN,JFTXFP,CFI,JPY,2018-10-05+00:00,,,,,,,,,,,,2,0,0,0,3,617435784,1570000,1570000,0,0,,,131.0904,131.0904,131.0904,131.0904
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-10-31,EZ9M4NWD37P1,ISIN,JFTXFP,CFI,JPY,2018-10-09+00:00,2018-10-09T15:30:00.000000+00:00,1,130.001,108160832,2018-10-09T23:46:55.000000+00:00,N,7,2,130.03035,,,1,0,0,0,,,,,0,0,260,260,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-10-31,EZ9M4NWD37P1,ISIN,JFTXFP,CFI,JPY,2018-10-10+00:00,2018-10-10T09:30:00.000000+00:00,1,130.001,108160832,2018-10-10T09:33:08.000000+00:00,N,7,2,130.06005,,,3,0,0,0,3,723048877,2363000,2363000,0,0,240,240,130.072,130.091558,130.1075,130.001
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-10-31,EZ9M4NWD37P1,ISIN,JFTXFP,CFI,JPY,2018-10-11+00:00,,,,,,,,,,,,4,0,0,0,4,5867147254,11333500,11333500,0,0,319,319,129.49735,129.420463,129.625,129.3697
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-10-31,EZ9M4NWD37P1,ISIN,JFTXFP,CFI,JPY,2018-10-25+00:00,,,,,,,,,,,,4,0,0,0,4,4436390291,8676500,8676500,0,0,800,800,127.7319,127.827762,127.8631,127.6007
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-01,EZ8R2M5RZX51,ISIN,JFTXFP,CFI,JPY,2018-10-01+00:00,2018-10-01T13:30:00.000000+00:00,1,132.92,12277820,2018-10-01T13:45:58.000000+00:00,N,7,2,132.28945,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-01,EZ8R2M5RZX51,ISIN,JFTXFP,CFI,JPY,2018-10-15+00:00,2018-10-15T09:30:00.000000+00:00,1,130.02,10063548,2018-10-15T10:37:05.000000+00:00,N,7,2,129.50265,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-07,EZ6ZCN56H9X5,ISIN,JFTXFP,CFI,JPY,2018-10-05+00:00,,,,,,,,,,,,2,0,0,0,2,23243153889,88746970.11,88746970.11,,,,,130.95189,130.951817,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-07,EZ6ZCN56H9X5,ISIN,JFTXFP,CFI,JPY,2018-11-05+00:00,,,,,,,,,,,,2,0,0,0,2,23440083889,90919004.86,90919004.86,,,,,128.9065,128.906404,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-19,EZBJS5XM4K29,ISIN,JFTXFP,CFI,JPY,2018-11-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,2166,2166,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-21,EZ7N472K5R63,ISIN,JFTXFP,CFI,JPY,2018-10-03+00:00,,,,,,,,,,,,2,0,0,0,2,31535657737,119623894.3,119623894.3,0,0,638,638,131.8117,131.8117,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-21,EZ7N472K5R63,ISIN,JFTXFP,CFI,JPY,2018-11-07+00:00,,,,,,,,,,,,2,0,0,0,2,38918820000,150000000,150000000,,,,,129.7294,129.7294,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-21,EZ7N472K5R63,ISIN,JFTXFP,CFI,JPY,2018-11-16+00:00,,,,,,,,,,,,2,0,0,0,2,12000000001,46670005.59,46670005.59,,,,,128.56229,128.56223,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-22,EZV5S50FSNL8,ISIN,JFTXFP,CFI,JPY,2018-10-01+00:00,2018-10-01T11:30:00.000000+00:00,1,132.26,4000000,2018-10-01T13:01:14.000000+00:00,N,7,2,132.3184,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-22,EZV5S50FSNL8,ISIN,JFTXFP,CFI,JPY,2018-10-05+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-22,EZV5S50FSNL8,ISIN,JFTXFP,CFI,JPY,2018-10-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,1362,1362,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-30,EZ9SJK2Z1NX1,ISIN,JFTXFP,CFI,JPY,2018-10-26+00:00,,,,,,,,,,,,2,0,0,0,2,1849852842,7257000,7257000,0,0,240,240,127.453,127.453,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-30,EZ9SJK2Z1NX1,ISIN,JFTXFP,CFI,JPY,2018-10-29+00:00,2018-10-29T09:30:00.000000+00:00,1,127.5147,309860721,2018-10-29T09:33:07.000000+00:00,N,7,2,127.49005,,,4,0,0,0,4,643209078.8,1261000,1261000,0,0,487.5,487.5,127.58245,127.519643,127.6502,127.5147
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-30,EZ9SJK2Z1NX1,ISIN,JFTXFP,CFI,JPY,2018-11-14+00:00,2018-11-14T15:30:00.000000+00:00,1,128.5546,56821133,2018-11-14T23:50:40.000000+00:00,N,7,2,128.5138,,,2,0,0,0,2,113642266.4,442000,442000,0,0,295,295,128.5546,128.5546,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-30,EZ9SJK2Z1NX1,ISIN,JFTXFP,CFI,JPY,2018-10-30+00:00,,,,,,,,,,,,2,0,0,0,2,576760997.8,2249000,2249000,0,0,240,240,128.2261,128.2261,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-30,EZ9SJK2Z1NX1,ISIN,JFTXFP,CFI,JPY,2018-10-31+00:00,,,,,,,,,,,,2,0,0,0,2,31079334,121000,121000,0,0,415,415,128.427,128.427,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-30,EZ9SJK2Z1NX1,ISIN,JFTXFP,CFI,JPY,2018-11-01+00:00,,,,,,,,,,,,2,0,0,0,2,32001400,125000,125000,0,0,215,215,128.0056,128.0056,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-30,EZ9SJK2Z1NX1,ISIN,JFTXFP,CFI,JPY,2018-11-04+00:00,2018-11-04T15:30:00.000000+00:00,1,129.0046,65921350,2018-11-04T23:53:30.000000+00:00,N,7,2,129.2358,,,2,0,0,0,2,131842701.2,511000,511000,,,,,129.0046,129.0046,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-30,EZ9SJK2Z1NX1,ISIN,JFTXFP,CFI,JPY,2018-11-12+00:00,,,,,,,,,,,,2,0,0,0,2,137662174,533000,533000,0,0,288,288,129.139,129.139,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-30,EZ9SJK2Z1NX1,ISIN,JFTXFP,CFI,JPY,2018-11-13+00:00,2018-11-13T09:30:00.000000+00:00,1,127.7095,1081571755,2018-11-13T10:37:29.000000+00:00,N,7,2,128.2271,,,4,0,0,0,4,3132539486,6131000,6131000,0,0,42095,42095,127.7485,127.733628,127.7875,127.7095
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-30,EZ9SJK2Z1NX1,ISIN,JFTXFP,CFI,JPY,2018-11-19+00:00,2018-11-19T15:30:00.000000+00:00,1,128.8503,37366587,2018-11-19T23:50:20.000000+00:00,N,7,2,128.84045,,,2,0,0,0,2,74733174,290000,290000,0,0,22,22,128.8503,128.8503,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-30,EZ9SJK2Z1NX1,ISIN,JFTXFP,CFI,JPY,2018-11-21+00:00,,,,,,,,,,,,2,0,0,0,2,259827356.8,1012000,1012000,0,0,600,600,128.3732,128.3732,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-11-30,EZ9SJK2Z1NX1,ISIN,JFTXFP,CFI,JPY,2018-11-26+00:00,,,,,,,,,,,,4,0,0,0,4,1608425922,3138000,3138000,0,0,19.5,19.5,128.20695,128.141007,128.3535,128.0604
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-03,EZ16GCFY7LH1,ISIN,JFTXFP,CFI,JPY,2018-10-01+00:00,2018-10-01T13:30:00.000000+00:00,1,132.95,12312499,2018-10-01T13:45:58.000000+00:00,N,7,2,132.3185,,,3,0,0,0,3,15120403.5,11760,11760,,,,,132.95,132.95,132.95,132.95
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-03,EZ16GCFY7LH1,ISIN,JFTXFP,CFI,JPY,2018-10-15+00:00,2018-10-15T09:30:00.000000+00:00,1,130.04,12340796,2018-10-15T10:37:05.000000+00:00,N,7,2,129.52355,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-03,EZ16GCFY7LH1,ISIN,JFTXFP,CFI,JPY,2018-10-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-05,EZ2PD6MN67R6,ISIN,JFTXFP,CFI,JPY,2018-11-05+00:00,,,,,,,,,,,,2,0,0,0,2,23440083888,90900730.09,90900730.09,,,,,128.932415,128.932319,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-05,EZ2PD6MN67R6,ISIN,JFTXFP,CFI,JPY,2018-12-03+00:00,,,,,,,,,,,,2,0,0,0,2,18480077778,71663764,71663764,,,,,128.936,128.935997,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-19,EZ3BVL0X4TW0,ISIN,JFTXFP,CFI,JPY,2018-11-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-20,EZ1PKLDL5007,ISIN,JFTXFP,CFI,JPY,2018-12-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-21,EZ8K96NYJ0Q7,ISIN,JFTXFP,CFI,JPY,2018-10-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-21,EZ8K96NYJ0Q7,ISIN,JFTXFP,CFI,JPY,2018-10-15+00:00,2018-10-15T13:30:00.000000+00:00,1,129.64,5999999,2018-10-15T13:45:56.000000+00:00,N,7,2,129.6648,,,2,0,0,0,2,20699999.35,79972.365,79972.365,,,,,129.485,129.419702,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-21,EZ8K96NYJ0Q7,ISIN,JFTXFP,CFI,JPY,2018-10-22+00:00,2018-10-22T11:30:00.000000+00:00,1,129.55,4000000,2018-10-22T13:04:31.000000+00:00,N,7,2,129.406,,,2,0,0,0,2,8000000.541,30817.94,30817.94,,,,,129.795,129.794538,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-21,EZ8K96NYJ0Q7,ISIN,JFTXFP,CFI,JPY,2018-10-29+00:00,2018-10-29T09:30:00.000000+00:00,1,128.06,5000000,2018-10-29T10:33:55.000000+00:00,N,7,2,128.1069,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-21,EZ8K96NYJ0Q7,ISIN,JFTXFP,CFI,JPY,2018-11-08+00:00,2018-11-08T09:30:00.000000+00:00,1,128.32,2673834,2018-11-08T10:45:54.000000+00:00,N,7,2,129.9066,,,1,0,0,0,,,,,0,0,1105,1105,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-21,EZ8K96NYJ0Q7,ISIN,JFTXFP,CFI,JPY,2018-11-09+00:00,2018-11-09T11:30:00.000000+00:00,1,129.13,2300000,2018-11-09T12:21:09.000000+00:00,N,7,2,129.22845,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-11-28+00:00,,,,,,,,,,,,2,0,0,0,2,189991579.2,739000,739000,0,0,20,20,128.5464,128.5464,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-11-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,25,25,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-12-12+00:00,2018-12-12T09:30:00.000000+00:00,1,128.4365,869386668,2018-12-12T09:47:08.000000+00:00,N,7,2,128.6163,,,3,0,0,0,3,1581415723,2770000,2770000,0,0,27,27,128.495567,128.476377,128.5251,128.4365
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-12-04+00:00,2018-12-04T15:30:00.000000+00:00,1,127.9027,101043133,2018-12-04T23:50:30.000000+00:00,N,7,2,127.89065,,,1,0,0,0,,,,,0,0,28,28,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-10-04+00:00,,,,,,,,,,,,2,0,0,0,2,582286182,2217000,2217000,0,0,3190,3190,131.323,131.323,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-11-29+00:00,,,,,,,,,,,,3,0,0,0,3,155792459.2,346000,346000,0,0,265,265,129.0658,129.074117,129.1252,129.0361
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-12-03+00:00,2018-12-03T09:30:00.000000+00:00,1,128.9045,11988118,2018-12-03T09:33:05.000000+00:00,N,7,2,128.914,,,2,0,0,0,2,23976237,93000,93000,0,0,25,25,128.9045,128.9045,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-12-04+00:00,2018-12-04T15:30:00.000000+00:00,1,127.9027,101043133,2018-12-04T23:50:30.000000+00:00,N,7,2,127.8854,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-12-11+00:00,,,,,,,,,,,,2,0,0,0,2,33681410,131000,131000,0,0,115,115,128.555,128.555,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-12-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,84,84,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-12-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,78,78,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-12-14+00:00,2018-12-14T09:30:00.000000+00:00,1,128.8901,397368178,2018-12-14T09:54:52.000000+00:00,N,7,2,128.1872,,,2,0,0,0,2,794736356.6,3083000,3083000,,,,,128.8901,128.8901,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-12-16+00:00,2018-12-16T15:30:00.000000+00:00,1,128.1533,47544874,2018-12-16T23:34:19.000000+00:00,N,7,2,128.0119,,,1,0,0,0,,,,,0,0,22,22,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-12-17+00:00,2018-12-17T09:30:00.000000+00:00,1,128.1533,47544874,2018-12-17T10:01:18.000000+00:00,N,7,2,128.40085,,,3,0,0,0,3,261142237.5,832000,832000,0,0,315,315,128.293633,128.325424,128.3638,128.1533
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2018-12-28,EZBG8KP90HL1,ISIN,JFTXFP,CFI,JPY,2018-12-20+00:00,2018-12-20T15:30:00.000000+00:00,1,127.3579,12099000,2018-12-20T23:45:30.000000+00:00,N,7,2,127.36783,,,2,0,0,0,2,24198001,95000,95000,,,,,127.3579,127.3579,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-04,EZ66XR62J0M2,ISIN,JFTXFP,CFI,JPY,2018-10-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-04,EZ66XR62J0M2,ISIN,JFTXFP,CFI,JPY,2018-10-29+00:00,2018-10-29T09:30:00.000000+00:00,1,128.33,12265781,2018-10-29T10:48:38.000000+00:00,N,7,2,128.00785,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-09,EZ332D3N5ZP5,ISIN,JFTXFP,CFI,JPY,2018-12-03+00:00,,,,,,,,,,,,2,0,0,0,2,18480077778,71673636.56,71673636.56,,,,,128.91824,128.918237,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-16,EZVSF2MZXM98,ISIN,JFTXFP,CFI,JPY,2018-10-25+00:00,,,,,,,,,,,,2,0,0,0,2,20810560000,80000000,80000000,,,,,130.066,130.066,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-22,EZ6WZQBZZTW5,ISIN,JFTXFP,CFI,JPY,2018-11-19+00:00,2018-11-19T13:30:00.000000+00:00,1,128.91,8999999,2018-11-19T13:45:28.000000+00:00,N,7,2,128.96345,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-22,EZ6WZQBZZTW5,ISIN,JFTXFP,CFI,JPY,2018-11-05+00:00,2018-11-05T13:30:00.000000+00:00,1,128.8,3000000,2018-11-05T13:54:03.000000+00:00,N,7,2,128.86605,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-22,EZ6WZQBZZTW5,ISIN,JFTXFP,CFI,JPY,2018-11-12+00:00,2018-11-12T13:30:00.000000+00:00,1,128.17,4499999,2018-11-12T14:14:29.000000+00:00,N,7,2,128.27685,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-24,EZ531CSYYFR2,ISIN,JFTXFP,CFI,JPY,2018-11-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-24,EZ531CSYYFR2,ISIN,JFTXFP,CFI,JPY,2018-11-16+00:00,,,,,,,,,,,,2,0,0,0,2,12000731629,46668057.57,46668057.57,,,,,128.57549,128.575435,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-24,EZ531CSYYFR2,ISIN,JFTXFP,CFI,JPY,2018-11-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-25,EZB8BG6QMVS7,ISIN,JFTXFP,CFI,JPY,2018-12-07+00:00,2018-12-07T11:30:00.000000+00:00,1,126.75,1166767,2018-12-07T11:34:06.000000+00:00,N,7,2,128.28425,,,1,0,0,0,,,,,0,0,1678,1678,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-31,EZ52K3TJ31P1,ISIN,JFTXFP,CFI,JPY,2018-12-26+00:00,,,,,,,,,,,,2,0,0,0,2,149556972,593000,593000,0,0,610,610,126.102,126.102,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-31,EZ52K3TJ31P1,ISIN,JFTXFP,CFI,JPY,2018-11-08+00:00,2018-11-08T09:30:00.000000+00:00,1,129.8883,287572696,2018-11-08T09:52:51.000000+00:00,N,7,2,129.8877,,,2,0,0,0,2,575145392.4,2214000,2214000,0,0,3595,3595,129.8883,129.8883,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-31,EZ52K3TJ31P1,ISIN,JFTXFP,CFI,JPY,2018-12-27+00:00,,,,,,,,,,,,4,0,0,0,4,252588304.8,499500,499500,,,,,126.42225,126.420573,126.4452,126.3993
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-01-31,EZ52K3TJ31P1,ISIN,JFTXFP,CFI,JPY,2018-12-28+00:00,,,,,,,,,,,,4,0,0,0,4,646693485.8,1274000,1274000,0,0,1032.5,1032.5,126.85195,126.902175,126.9065,126.7974
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-02-01,EZ4YLV5NGDX2,ISIN,JFTXFP,CFI,JPY,2018-11-13+00:00,2018-11-13T15:30:00.000000+00:00,1,129.04,19046304,2018-11-13T17:05:54.000000+00:00,N,7,2,128.64745,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-02-20,EZV7RSVF68N7,ISIN,JFTXFP,CFI,JPY,2018-11-22+00:00,,,,,,,,,,,,2,0,0,0,2,18046168000,70000000,70000000,,,,,128.9012,128.9012,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURJPY 2019-02-22,EZPJ5DRMZB37,ISIN,JFTXFP,CFI,JPY,2018-12-13+00:00,2018-12-13T13:30:00.000000+00:00,1,128.74,2999999,2018-12-13T14:49:47.000000+00:00,N,7,2,128.73275,,,1,0,0,0,,,,,,,,,,,,
