globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numExecTrades,totalValue,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,simpleAvgExecutedPx,totalValue4,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-04-30,EZ9YFRH2WVT4,ISIN,JFTXFP,CFI,AUD,2020-11-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-12T11:30:00.000000+00:00,1,N/A,N/A,1.632119,129999,2020-11-12T12:59:53.000000+00:00,N,7,3,1.632149,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-06-30,EZ7XF5TZWT64,ISIN,JFTXFP,CFI,AUD,2020-11-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-08-20,EZ55M9JGBV98,ISIN,JFTXFP,CFI,AUD,2020-12-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-09-30,EZ5SR0QS76L1,ISIN,JFTXFP,CFI,AUD,2020-12-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-10-29,EZ2RR21GLJ61,ISIN,JFTXFP,CFI,AUD,2020-11-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-11-19,EZ2NMQ61KC26,ISIN,JFTXFP,CFI,AUD,2020-11-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-17T09:30:00.000000+00:00,1,N/A,N/A,1.632066,1047449,2020-11-17T10:23:16.000000+00:00,N,7,3,1.631972,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-11-19,EZ2NMQ61KC26,ISIN,JFTXFP,CFI,AUD,2020-10-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-23T11:30:00.000000+00:00,1,1.671133,20000000.007321,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-12-10,EZ4NJW47M104,ISIN,JFTXFP,CFI,AUD,2020-11-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-12-20,EZ8R2660TZV8,ISIN,JFTXFP,CFI,AUD,2020-12-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2022-01-20,EZ13R7KHBLM1,ISIN,JFTXFP,CFI,AUD,2020-10-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-08T11:30:00.000000+00:00,1,N/A,N/A,1.657907,12000000,2020-10-08T13:00:57.000000+00:00,N,7,3,1.657599,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2022-02-25,EZ63VMLX1RF9,ISIN,JFTXFP,CFI,AUD,2020-12-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2022-03-18,EZ8RH9F78QN1,ISIN,JFTXFP,CFI,AUD,2020-11-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-10T09:30:00.000000+00:00,1,N/A,N/A,1.634954,14999999,2020-11-10T09:50:34.000000+00:00,N,7,3,1.634845,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2022-04-20,EZ24DHWQCTK4,ISIN,JFTXFP,CFI,AUD,2020-10-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-14T09:30:00.000000+00:00,1,N/A,N/A,1.654531,10999999,2020-10-14T09:35:16.000000+00:00,N,7,3,1.654466,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2022-05-10,EZCR5DCNSGW7,ISIN,JFTXFP,CFI,AUD,2020-11-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-09T11:30:00.000000+00:00,1,N/A,N/A,1.642591,10000000,2020-11-09T11:51:02.000000+00:00,N,7,3,1.642439,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2022-07-08,EZR1T11BLB93,ISIN,JFTXFP,CFI,AUD,2020-12-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-10T11:30:00.000000+00:00,1,N/A,N/A,1.632237,20000000,2020-12-10T12:27:59.000000+00:00,N,7,3,1.632080,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2022-09-09,EZZQGFSWT492,ISIN,JFTXFP,CFI,AUD,2020-11-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-03T09:30:00.000000+00:00,1,N/A,N/A,1.665897,9999999,2020-11-03T10:24:39.000000+00:00,N,7,3,1.665327,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-10-06,EZ81LZKCYP77,ISIN,JFTXFP,CFI,CAD,2020-10-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-10-07,EZ1FXYQSN1M3,ISIN,JFTXFP,CFI,CAD,2020-10-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-10-14,EZ8F02Q0J8F5,ISIN,JFTXFP,CFI,CAD,2020-10-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-10-15,EZ6SLJZQVMK5,ISIN,JFTXFP,CFI,CAD,2020-10-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-10-15,EZ6SLJZQVMK5,ISIN,JFTXFP,CFI,CAD,2020-10-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-10-16,EZ8QH67NM9F6,ISIN,JFTXFP,CFI,CAD,2020-10-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-10-21,EZB4W92F7F14,ISIN,JFTXFP,CFI,CAD,2020-10-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-10-26,EZVXT7LM5GB6,ISIN,JFTXFP,CFI,CAD,2020-10-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-21T09:30:00.000000+00:00,1,N/A,N/A,1.554242,3387740,2020-10-21T10:50:19.000000+00:00,N,7,3,1.554258,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-10-30,EZ31BKFKHM37,ISIN,JFTXFP,CFI,CAD,2020-10-28+00:00,3,3,2606214.748048,0,0,533934.280000,533934.280000,0,N/A,N/A,N/A,N/A,2020-10-28T13:30:00.000000+00:00,1,N/A,N/A,1.562000,1302214,2020-10-28T14:26:00.000000+00:00,N,7,3,1.560710,1.562103,1.562054,1.562320,1.561990
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-02,EZB6VZ4G9F02,ISIN,JFTXFP,CFI,CAD,2020-10-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-03,EZ6709174MD4,ISIN,JFTXFP,CFI,CAD,2020-11-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-02T09:30:00.000000+00:00,1,N/A,N/A,1.550204,16999999,2020-11-02T09:44:37.000000+00:00,N,7,3,1.550287,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-04,EZB4LTDYYPP2,ISIN,JFTXFP,CFI,CAD,2020-11-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-03T09:30:00.000000+00:00,1,N/A,N/A,1.537103,20999999,2020-11-03T09:43:46.000000+00:00,N,7,3,1.537181,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-05,EZ70XGVG6LH3,ISIN,JFTXFP,CFI,CAD,2020-11-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-06,EZ3LJLW3CMH2,ISIN,JFTXFP,CFI,CAD,2020-10-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-06,EZ3LJLW3CMH2,ISIN,JFTXFP,CFI,CAD,2020-11-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-10,EZ1SBSSJDD22,ISIN,JFTXFP,CFI,CAD,2020-10-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-12,EZ9CCC31YHR0,ISIN,JFTXFP,CFI,CAD,2020-11-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-13,EZVKSQF3WBF5,ISIN,JFTXFP,CFI,CAD,2020-11-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-12T09:30:00.000000+00:00,1,N/A,N/A,1.543024,21000000,2020-11-12T09:58:00.000000+00:00,N,7,3,1.543145,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-16,EZ38KQZG0YV0,ISIN,JFTXFP,CFI,CAD,2020-11-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-17,EZL8XRTC6H53,ISIN,JFTXFP,CFI,CAD,2020-10-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-17,EZL8XRTC6H53,ISIN,JFTXFP,CFI,CAD,2020-11-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-18,EZ4WQZ9RXKQ2,ISIN,JFTXFP,CFI,CAD,2020-11-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-19,EZ9V7G6Y3GZ2,ISIN,JFTXFP,CFI,CAD,2020-11-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-20,EZ3J80JMKB10,ISIN,JFTXFP,CFI,CAD,2020-11-19+00:00,2,2,55999999.999772,0,0,18058648.780000,18058648.780000,0,N/A,N/A,N/A,N/A,2020-11-19T09:30:00.000000+00:00,1,N/A,N/A,1.551120,20999999,2020-11-19T10:08:42.000000+00:00,N,7,3,1.551087,1.550627,1.550504,N/A,N/A
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-23,EZ1XYYMC73J6,ISIN,JFTXFP,CFI,CAD,2020-11-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-24,EZ6WCHPDWDF6,ISIN,JFTXFP,CFI,CAD,2020-10-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-24,EZ6WCHPDWDF6,ISIN,JFTXFP,CFI,CAD,2020-10-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-21T09:30:00.000000+00:00,1,N/A,N/A,1.555096,1100000,2020-10-21T10:50:19.000000+00:00,N,7,3,1.555118,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-24,EZ6WCHPDWDF6,ISIN,JFTXFP,CFI,CAD,2020-11-23+00:00,2,2,95000000.003796,0,0,30622541.890000,30622541.890000,0,N/A,N/A,N/A,N/A,2020-11-23T11:30:00.000000+00:00,1,N/A,N/A,1.552628,25999999,2020-11-23T13:26:50.000000+00:00,N,7,3,1.552741,1.551607,1.551145,N/A,N/A
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-25,EZ33FD27FB35,ISIN,JFTXFP,CFI,CAD,2020-11-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-24T09:30:00.000000+00:00,1,1.547861,24999999.998210,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-27,EZVK903KK6K5,ISIN,JFTXFP,CFI,CAD,2020-11-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-26T11:30:00.000000+00:00,1,N/A,N/A,1.546916,4000000,2020-11-26T13:29:57.000000+00:00,N,7,3,1.546981,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-30,EZ1XNLQGDGY9,ISIN,JFTXFP,CFI,CAD,2020-10-28+00:00,3,3,2608541.863938,0,0,533643.470000,533643.470000,0,N/A,N/A,N/A,N/A,2020-10-28T13:30:00.000000+00:00,1,N/A,N/A,1.562840,1304541,2020-10-28T14:26:00.000000+00:00,N,7,3,1.561567,1.562949,1.562899,1.563166,1.562840
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-30,EZ1XNLQGDGY9,ISIN,JFTXFP,CFI,CAD,2020-10-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-30,EZ1XNLQGDGY9,ISIN,JFTXFP,CFI,CAD,2020-11-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-30,EZ1XNLQGDGY9,ISIN,JFTXFP,CFI,CAD,2020-11-27+00:00,2,2,89500000.002611,0,0,28874664.180000,28874664.180000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,1.5498,1.549802,N/A,N/A
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-30,EZ1XNLQGDGY9,ISIN,JFTXFP,CFI,CAD,2020-11-26+00:00,2,2,4024062.436420,0,0,1298461.580000,1298461.580000,0,N/A,N/A,N/A,N/A,2020-11-26T15:30:00.000000+00:00,1,N/A,N/A,1.549600,2014480,2020-11-26T15:43:51.000000+00:00,N,7,3,1.549550,1.54955,1.54955,N/A,N/A
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-12-01,EZ4D23SCRLM9,ISIN,JFTXFP,CFI,CAD,2020-11-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-12-02,EZ93FJ58GTN5,ISIN,JFTXFP,CFI,CAD,2020-12-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-12-03,EZBJYH029XM4,ISIN,JFTXFP,CFI,CAD,2020-12-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-12-04,EZ1FPHKXMLL5,ISIN,JFTXFP,CFI,CAD,2020-11-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-12-04,EZ1FPHKXMLL5,ISIN,JFTXFP,CFI,CAD,2020-12-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-03T09:30:00.000000+00:00,1,N/A,N/A,1.565877,18999999,2020-12-03T09:44:35.000000+00:00,N,7,3,1.565837,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-12-07,EZ9XWVY15D51,ISIN,JFTXFP,CFI,CAD,2020-11-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-12-07,EZ9XWVY15D51,ISIN,JFTXFP,CFI,CAD,2020-12-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-12-09,EZ87V2NGLFK8,ISIN,JFTXFP,CFI,CAD,2020-12-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-12-10,EZN329T3JZP7,ISIN,JFTXFP,CFI,CAD,2020-11-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-12-17,EZ90K7060XD7,ISIN,JFTXFP,CFI,CAD,2020-12-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-16T09:30:00.000000+00:00,1,N/A,N/A,1.552086,23000000,2020-12-16T09:41:19.000000+00:00,N,7,3,1.552005,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-12-21,EZ4H4RLT9Y05,ISIN,JFTXFP,CFI,CAD,2020-12-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-18T09:30:00.000000+00:00,1,N/A,N/A,1.562846,29000000,2020-12-18T11:16:17.000000+00:00,N,7,3,1.562931,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-12-22,EZ1J63MTZ3F1,ISIN,JFTXFP,CFI,CAD,2020-12-21+00:00,2,2,64000000.003782,0,0,20382479.725000,20382479.725000,0,N/A,N/A,N/A,N/A,2020-12-21T09:30:00.000000+00:00,1,N/A,N/A,1.570840,14000000,2020-12-21T09:46:49.000000+00:00,N,7,3,1.570943,1.570287,1.569976,N/A,N/A
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-12-23,EZ1BPTFK6MY0,ISIN,JFTXFP,CFI,CAD,2020-12-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-12-24,EZ9VM7SFLTD7,ISIN,JFTXFP,CFI,CAD,2020-12-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-22T13:30:00.000000+00:00,1,N/A,N/A,1.576400,4600000,2020-12-22T14:29:50.000000+00:00,N,7,3,1.576280,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-12-30,EZG3FT05H8Q4,ISIN,JFTXFP,CFI,CAD,2020-12-29+00:00,2,2,60500000.011888,0,0,19268246.620000,19268246.620000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,1.56994,1.56994,N/A,N/A
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2021-01-13,EZ6Z8CH8GTH7,ISIN,JFTXFP,CFI,CAD,2020-10-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2021-01-13,EZ6Z8CH8GTH7,ISIN,JFTXFP,CFI,CAD,2020-11-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-26T11:30:00.000000+00:00,1,N/A,N/A,1.548594,3999999,2020-11-26T13:29:57.000000+00:00,N,7,3,1.548543,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2021-01-14,EZ4W3MXCXJV5,ISIN,JFTXFP,CFI,CAD,2020-12-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-08T13:30:00.000000+00:00,1,N/A,N/A,1.551966,4999999,2020-12-08T14:45:26.000000+00:00,N,7,3,1.551913,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2021-01-21,EZ1B1NK8P8W0,ISIN,JFTXFP,CFI,CAD,2020-11-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-23T11:30:00.000000+00:00,1,N/A,N/A,1.554633,25999999,2020-11-23T13:26:50.000000+00:00,N,7,3,1.554746,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2021-01-27,EZ1VCTZ6ZQ25,ISIN,JFTXFP,CFI,CAD,2020-10-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-22T09:30:00.000000+00:00,1,N/A,N/A,1.558515,3000000,2020-10-22T10:30:24.000000+00:00,N,7,3,1.558479,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2021-01-29,EZ1RP34RGN75,ISIN,JFTXFP,CFI,CAD,2020-12-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2021-01-29,EZ1RP34RGN75,ISIN,JFTXFP,CFI,CAD,2020-11-26+00:00,2,2,4033330.229974,0,0,1299717.895000,1299717.895000,0,N/A,N/A,N/A,N/A,2020-11-26T15:30:00.000000+00:00,1,N/A,N/A,1.551685,2017190,2020-11-26T15:43:51.000000+00:00,N,7,3,1.551629,1.551618,1.551618,N/A,N/A
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2021-01-29,EZ1RP34RGN75,ISIN,JFTXFP,CFI,CAD,2020-12-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-22T13:30:00.000000+00:00,1,N/A,N/A,1.577700,5720000,2020-12-22T14:29:50.000000+00:00,N,7,3,1.577564,,,,
