globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-21,EZ233H59P361,ISIN,JFTXFP,CFI,RUB,2019-06-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-25,EZ42PYRH0MK6,ISIN,JFTXFP,CFI,RUB,2019-06-17+00:00,2019-06-17T11:30:00.000000+00:00,1,72.283,96400000,2019-06-17T12:27:43.000000+00:00,N,7,2,72.28535,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-25,EZ42PYRH0MK6,ISIN,JFTXFP,CFI,RUB,2019-06-19+00:00,2019-06-19T09:30:00.000000+00:00,1,71.7962,51600000,2019-06-19T11:04:49.000000+00:00,N,7,2,71.79225,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-25,EZ42PYRH0MK6,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2019-06-24T13:30:00.000000+00:00,1,71.6547,29999999,2019-06-24T14:08:09.000000+00:00,N,7,2,71.6611,,,11,0,0,0,11,260000001,279137.02,279137.02,,,,,71.651709,71.651792,71.6552,71.6478
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-27,EZV3LS7B3738,ISIN,JFTXFP,CFI,RUB,2019-06-26+00:00,2019-06-26T09:30:00.000000+00:00,1,71.7697,199997200,2019-06-26T10:10:53.000000+00:00,N,7,2,71.7575,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-28,EZ41ZG6RPLC3,ISIN,JFTXFP,CFI,RUB,2019-05-17+00:00,2019-05-17T11:30:00.000000+00:00,1,72.855,30000000,2019-05-17T11:45:33.000000+00:00,N,7,2,72.7858,,,2,0,0,0,2,60000000.5,411968.885,411968.885,,,,,72.82105,72.821034,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-28,EZ41ZG6RPLC3,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2019-05-22T13:30:00.000000+00:00,1,72.352,19999999,2019-05-22T15:24:00.000000+00:00,N,7,2,72.32885,,,2,0,0,0,2,40000000.12,276498.225,276498.225,,,,,72.3332,72.333195,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-28,EZ41ZG6RPLC3,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2019-05-22T15:30:00.000000+00:00,1,,,,,,,,72.3144,20000000.12,2,0,0,0,2,40000000.12,276498.225,276498.225,,,,,72.3332,72.333195,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-06-28,EZ41ZG6RPLC3,ISIN,JFTXFP,CFI,RUB,2019-06-27+00:00,2019-06-27T11:30:00.000000+00:00,1,71.6426,499999999,2019-06-27T13:07:12.000000+00:00,N,7,2,71.6329,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-07-01,EZ8B394RKXW8,ISIN,JFTXFP,CFI,RUB,2019-06-28+00:00,2019-06-28T09:30:00.000000+00:00,1,71.7781,301000000,2019-06-28T09:40:27.000000+00:00,N,7,2,71.7723,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-07-02,EZ2CMF4NXTL8,ISIN,JFTXFP,CFI,RUB,2019-05-29+00:00,2019-05-29T09:30:00.000000+00:00,1,73.1937,3007799,2019-05-29T09:39:36.000000+00:00,N,7,2,73.18035,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-07-02,EZ2CMF4NXTL8,ISIN,JFTXFP,CFI,RUB,2019-06-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-07-12,EZ2QZ6Q7FKT4,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2019-06-24T13:30:00.000000+00:00,1,72.01,29999999,2019-06-24T13:54:00.000000+00:00,N,7,2,72.0067,,,2,0,0,0,2,59999999.56,416843.665,416843.665,,,,,71.96945,71.969427,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-07-17,EZ6QJJ9V8QC2,ISIN,JFTXFP,CFI,RUB,2019-06-14+00:00,,,,,,,,,,,,2,0,0,0,2,2195211900,15000000,15000000,,,,,73.17373,73.17373,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-07-26,EZ72M3BGWP33,ISIN,JFTXFP,CFI,RUB,2019-05-17+00:00,2019-05-17T11:30:00.000000+00:00,1,73.325,29999999,2019-05-17T11:47:30.000000+00:00,N,7,2,73.24665,,,2,0,0,0,2,59999999.59,409360.275,409360.275,,,,,73.2851,73.285078,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-07-26,EZ72M3BGWP33,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2019-05-22T13:30:00.000000+00:00,1,72.812,20000000,2019-05-22T15:24:00.000000+00:00,N,7,2,72.7852,,,2,0,0,0,2,40000000.38,274761.345,274761.345,,,,,72.79045,72.790444,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-07-26,EZ72M3BGWP33,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2019-05-22T15:30:00.000000+00:00,1,72.7689,20000000,2019-05-22T15:32:08.000000+00:00,N,7,2,72.77595,,,2,0,0,0,2,40000000.38,274761.345,274761.345,,,,,72.79045,72.790444,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-07-26,EZ72M3BGWP33,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2019-06-24T13:30:00.000000+00:00,1,72.24,20000000,2019-06-24T13:55:35.000000+00:00,N,7,2,72.2657,,,2,0,0,0,2,40000000.38,277020.69,277020.69,,,,,72.1968,72.196774,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-08-16,EZ1C9KKWMYW8,ISIN,JFTXFP,CFI,RUB,2019-05-17+00:00,2019-05-17T11:30:00.000000+00:00,1,73.5938,30000000,2019-05-17T11:48:30.000000+00:00,N,7,2,73.5903,,,2,0,0,0,2,60000000.05,407473.68,407473.68,,,,,73.6244,73.624387,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-08-16,EZ1C9KKWMYW8,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2019-05-22T13:30:00.000000+00:00,1,73.142,19999999,2019-05-22T15:24:00.000000+00:00,N,7,2,73.11645,,,2,0,0,0,2,39999999.41,273494.93,273494.93,,,,,73.1275,73.127497,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-08-16,EZ1C9KKWMYW8,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2019-05-22T15:30:00.000000+00:00,1,73.113,19999999,2019-05-22T15:33:59.000000+00:00,N,7,2,73.1204,,,2,0,0,0,2,39999999.41,273494.93,273494.93,,,,,73.1275,73.127497,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-08-16,EZ1C9KKWMYW8,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2019-06-24T13:30:00.000000+00:00,1,72.57,20000000,2019-06-24T13:56:18.000000+00:00,N,7,2,72.57455,,,2,0,0,0,2,39999999.94,275762.895,275762.895,,,,,72.5261,72.526073,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-08-30,EZ2DQDC58LM3,ISIN,JFTXFP,CFI,RUB,2019-05-17+00:00,2019-05-17T11:30:00.000000+00:00,1,73.885,30000000,2019-05-17T11:49:05.000000+00:00,N,7,2,73.8175,,,2,0,0,0,2,60000000.29,406208.015,406208.015,,,,,73.8538,73.853787,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-08-30,EZ2DQDC58LM3,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2019-05-22T13:30:00.000000+00:00,1,73.365,19999999,2019-05-22T15:24:00.000000+00:00,N,7,2,73.3362,,,2,0,0,0,2,39999999.38,272675.91,272675.91,,,,,73.34715,73.347146,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-08-30,EZ2DQDC58LM3,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2019-05-22T15:30:00.000000+00:00,1,73.3293,19999999,2019-05-22T15:35:05.000000+00:00,N,7,2,73.339,,,2,0,0,0,2,39999999.38,272675.91,272675.91,,,,,73.34715,73.347146,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-08-30,EZ2DQDC58LM3,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2019-06-24T13:30:00.000000+00:00,1,72.79,20000000,2019-06-24T13:58:41.000000+00:00,N,7,2,72.7777,,,2,0,0,0,2,39999999.97,274927.225,274927.225,,,,,72.74655,72.746524,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-09-13,EZVY5KXBBNB7,ISIN,JFTXFP,CFI,RUB,2019-05-17+00:00,2019-05-17T11:30:00.000000+00:00,1,74.042,29999999,2019-05-17T11:49:58.000000+00:00,N,7,2,74.0368,,,2,0,0,0,2,59999999.7,405003.21,405003.21,,,,,74.0735,74.073487,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-09-13,EZVY5KXBBNB7,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2019-05-22T13:30:00.000000+00:00,1,73.585,19999999,2019-05-22T15:24:00.000000+00:00,N,7,2,73.55485,,,2,0,0,0,2,39999999.62,271833.13,271833.13,,,,,73.57455,73.574549,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-09-13,EZVY5KXBBNB7,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2019-05-22T15:30:00.000000+00:00,1,73.5641,19999999,2019-05-22T15:36:14.000000+00:00,N,7,2,73.56975,,,2,0,0,0,2,39999999.62,271833.13,271833.13,,,,,73.57455,73.574549,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-09-13,EZVY5KXBBNB7,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2019-06-24T13:30:00.000000+00:00,1,73.005,20000000,2019-06-24T14:00:06.000000+00:00,N,7,2,72.98745,,,2,0,0,0,2,39999999.92,274123.475,274123.475,,,,,72.95985,72.959822,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-09-27,EZ3YNVK0JBR6,ISIN,JFTXFP,CFI,RUB,2019-05-17+00:00,2019-05-17T11:30:00.000000+00:00,1,74.265,30000000,2019-05-17T11:50:36.000000+00:00,N,7,2,74.26035,,,2,0,0,0,2,60000000.07,403782.17,403782.17,,,,,74.2975,74.297486,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-09-27,EZ3YNVK0JBR6,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2019-05-22T13:30:00.000000+00:00,1,73.805,19999999,2019-05-22T15:24:00.000000+00:00,N,7,2,73.77355,,,2,0,0,0,2,40000000.01,271039.815,271039.815,,,,,73.7899,73.789897,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-09-27,EZ3YNVK0JBR6,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2019-05-22T15:30:00.000000+00:00,1,73.7748,20000000,2019-05-22T15:37:44.000000+00:00,N,7,2,73.7779,,,2,0,0,0,2,40000000.01,271039.815,271039.815,,,,,73.7899,73.789897,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-09-27,EZ3YNVK0JBR6,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2019-06-24T13:30:00.000000+00:00,1,73.22,19999999,2019-06-24T14:00:46.000000+00:00,N,7,2,73.19745,,,2,0,0,0,2,39999999.55,273319.36,273319.36,,,,,73.1745,73.174472,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-10-02,EZVFN4Q7BTL5,ISIN,JFTXFP,CFI,RUB,2019-06-27+00:00,2019-06-27T11:30:00.000000+00:00,1,73.1594,8431498,2019-06-27T13:02:46.000000+00:00,N,7,2,73.16035,,,2,0,0,0,2,518970871.7,3547045.8,3547045.8,,,,,73.15735,73.155367,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-10-18,EZ4WZ7TRBTM1,ISIN,JFTXFP,CFI,RUB,2019-05-17+00:00,2019-05-17T11:30:00.000000+00:00,1,74.6113,30000000,2019-05-17T11:51:31.000000+00:00,N,7,2,74.6,,,2,0,0,0,2,60000000.46,401912.375,401912.375,,,,,74.64315,74.643136,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-10-18,EZ4WZ7TRBTM1,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2019-05-22T13:30:00.000000+00:00,1,74.14,19999999,2019-05-22T15:24:00.000000+00:00,N,7,2,74.10155,,,2,0,0,0,2,39999999.8,269811.235,269811.235,,,,,74.1259,74.125897,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-10-18,EZ4WZ7TRBTM1,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2019-05-22T15:30:00.000000+00:00,1,74.1118,20000000,2019-05-22T15:38:47.000000+00:00,N,7,2,74.1123,,,2,0,0,0,2,39999999.8,269811.235,269811.235,,,,,74.1259,74.125897,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-10-18,EZ4WZ7TRBTM1,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2019-06-24T13:30:00.000000+00:00,1,73.54,20000000,2019-06-24T14:01:25.000000+00:00,N,7,2,73.5055,,,2,0,0,0,2,40000000.5,272116.155,272116.155,,,,,73.49805,73.498026,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-10-31,EZ2LQGPWSJ69,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2019-05-22T13:30:00.000000+00:00,1,74.345,19999999,2019-05-22T15:24:00.000000+00:00,N,7,2,74.3046,,,2,0,0,0,2,39999999.8,269095.545,269095.545,,,,,74.32305,74.323044,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-10-31,EZ2LQGPWSJ69,ISIN,JFTXFP,CFI,RUB,2019-05-22+00:00,2019-05-22T15:30:00.000000+00:00,1,74.3011,20000000,2019-05-22T15:39:48.000000+00:00,N,7,2,74.3015,,,2,0,0,0,2,39999999.8,269095.545,269095.545,,,,,74.32305,74.323044,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-10-31,EZ2LQGPWSJ69,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2019-06-24T13:30:00.000000+00:00,1,73.74,20000000,2019-06-24T14:02:19.000000+00:00,N,7,2,73.69035,,,2,0,0,0,2,40000000.11,271376.215,271376.215,,,,,73.69845,73.698427,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-11-15,EZNW1YYMGLM4,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2019-06-24T13:30:00.000000+00:00,1,73.97,30000000,2019-06-24T14:03:02.000000+00:00,N,7,2,73.901,,,2,0,0,0,2,60000000.25,405807.515,405807.515,,,,,73.9267,73.926675,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-11-29,EZV1GR3SVS17,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2019-06-24T13:30:00.000000+00:00,1,74.185,30000000,2019-06-24T14:04:09.000000+00:00,N,7,2,74.10515,,,2,0,0,0,2,60000000.01,404635.375,404635.375,,,,,74.14085,74.140824,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-12-05,EZ1R26Z7PWR2,ISIN,JFTXFP,CFI,RUB,2019-06-06+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-12-13,EZ6S0XQ76MH3,ISIN,JFTXFP,CFI,RUB,2019-06-24+00:00,2019-06-24T13:30:00.000000+00:00,1,74.4,30000000,2019-06-24T14:04:51.000000+00:00,N,7,2,74.33435,,,2,0,0,0,2,60000000.2,403457.495,403457.495,,,,,74.3573,74.357275,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURRUB 2019-12-19,EZBH40BZS1K3,ISIN,JFTXFP,CFI,RUB,2019-06-26+00:00,2019-06-26T09:30:00.000000+00:00,1,74.5007,199997199,2019-06-26T10:10:53.000000+00:00,N,7,2,74.4828,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-04-05,EZ1DRZPZD207,ISIN,JFTXFP,CFI,SEK,2019-04-03+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-04-23,EZBWRBW54H48,ISIN,JFTXFP,CFI,SEK,2019-04-17+00:00,,,,,,,,,,,,2,0,0,0,2,476000000,22802286.55,22802286.55,,,,,10.43755,10.43755,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-04-29,EZ1MZZPPT6Z0,ISIN,JFTXFP,CFI,SEK,2019-04-26+00:00,2019-04-26T13:30:00.000000+00:00,1,10.5802,88999999,2019-04-26T13:52:22.000000+00:00,N,7,2,10.581112,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-05-08,EZ3906M8BT69,ISIN,JFTXFP,CFI,SEK,2019-05-03+00:00,2019-05-03T13:30:00.000000+00:00,1,10.679393,10679393,2019-05-03T14:27:09.000000+00:00,N,7,2,10.680378,,,8,0,0,0,8,85436090,1000000,1000000,,,,,10.679511,10.679511,10.682536,10.675444
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-05-08,EZ3906M8BT69,ISIN,JFTXFP,CFI,SEK,2019-05-03+00:00,2019-05-03T15:30:00.000000+00:00,1,10.681336,10681336,2019-05-03T15:38:10.000000+00:00,N,7,2,10.680975,,,8,0,0,0,8,85436090,1000000,1000000,,,,,10.679511,10.679511,10.682536,10.675444
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-05-09,EZVLTLJJTJ64,ISIN,JFTXFP,CFI,SEK,2019-05-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-05-15,EZ7ZW8BDWV14,ISIN,JFTXFP,CFI,SEK,2019-05-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-05-17,EZ76127ZY8L3,ISIN,JFTXFP,CFI,SEK,2019-05-16+00:00,,,,,,,,,,,,2,0,0,0,2,599999999.9,27886284.96,27886284.96,,,,,10.757979,10.757977,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-05-20,EZ4SJ8CQ3792,ISIN,JFTXFP,CFI,SEK,2019-05-16+00:00,,,,,,,,,,,,2,0,0,0,2,600000000,27885621.42,27885621.42,,,,,10.758235,10.758233,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-05-28,EZ8Y0GXQTS60,ISIN,JFTXFP,CFI,SEK,2019-05-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-05-29,EZ5VGKXTTJF8,ISIN,JFTXFP,CFI,SEK,2019-04-26+00:00,2019-04-26T13:30:00.000000+00:00,1,10.581656,89000000,2019-04-26T13:52:22.000000+00:00,N,7,2,10.582351,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-05-29,EZ5VGKXTTJF8,ISIN,JFTXFP,CFI,SEK,2019-05-28+00:00,2019-05-28T13:30:00.000000+00:00,1,10.690601,34999999,2019-05-28T14:17:00.000000+00:00,N,7,2,10.690673,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-06-12,EZB4MM7443P2,ISIN,JFTXFP,CFI,SEK,2019-06-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-06-13,EZ1NS5CSGR79,ISIN,JFTXFP,CFI,SEK,2019-06-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-06-14,EZ6C6B4RS150,ISIN,JFTXFP,CFI,SEK,2019-06-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-06-14,EZ6C6B4RS150,ISIN,JFTXFP,CFI,SEK,2019-06-12+00:00,2019-06-12T09:30:00.000000+00:00,1,,,,,,,,10.7008,100200000.1,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-06-17,EZ5Y6PJR7XK8,ISIN,JFTXFP,CFI,SEK,2019-06-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-06-20,EZ34VGMXDH25,ISIN,JFTXFP,CFI,SEK,2019-06-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-06-24,EZBXTD3THGN8,ISIN,JFTXFP,CFI,SEK,2019-06-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-06-27,EZ9ZG25W1786,ISIN,JFTXFP,CFI,SEK,2019-05-31+00:00,2019-05-31T11:30:00.000000+00:00,1,10.645326,2432456,2019-05-31T11:52:12.000000+00:00,N,7,2,10.645528,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-06-27,EZ9ZG25W1786,ISIN,JFTXFP,CFI,SEK,2019-06-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-06-28,EZ87M78V5PN1,ISIN,JFTXFP,CFI,SEK,2019-05-28+00:00,2019-05-28T13:30:00.000000+00:00,1,10.693762,35000000,2019-05-28T14:17:00.000000+00:00,N,7,2,10.693834,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-06-28,EZ87M78V5PN1,ISIN,JFTXFP,CFI,SEK,2019-04-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-06-28,EZ87M78V5PN1,ISIN,JFTXFP,CFI,SEK,2019-06-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-06-28,EZ87M78V5PN1,ISIN,JFTXFP,CFI,SEK,2019-06-26+00:00,2019-06-26T11:30:00.000000+00:00,1,10.5446,49000000,2019-06-26T12:52:37.000000+00:00,N,7,2,10.5454,,,4,0,0,0,4,368000000,5645151.865,5645151.865,,,,,10.544925,10.548657,10.5548,10.5394
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-06-28,EZ87M78V5PN1,ISIN,JFTXFP,CFI,SEK,2019-06-26+00:00,2019-06-26T13:30:00.000000+00:00,1,10.5394,69999999,2019-06-26T15:13:00.000000+00:00,N,7,2,10.537,,,4,0,0,0,4,368000000,5645151.865,5645151.865,,,,,10.544925,10.548657,10.5548,10.5394
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-07-17,EZ4GXX81HY18,ISIN,JFTXFP,CFI,SEK,2019-04-03+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURSEK 2019-07-19,EZ9KVG50RR06,ISIN,JFTXFP,CFI,SEK,2019-06-17+00:00,2019-06-17T13:30:00.000000+00:00,1,10.655934,1010999,2019-06-17T14:37:05.000000+00:00,N,7,2,10.656343,,,1,0,0,0,,,,,,,,,,,,
