globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURJPY 2021-01-20,EZ6S1CLZXVC5,ISIN,JFTXFP,CFI,JPY,2020-12-01+00:00,2020-12-01T11:30:00.000000+00:00,1,N/A,N/A,124.965090,2000000000,2020-12-01T13:09:11.000000+00:00,N,7,3,124.962200,2,2,4000000000.423451,0,0,16004469.730000,16004469.730000,0,N/A,N/A,N/A,N/A,124.96509,124.96509,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURJPY 2021-01-21,EZ4GL7ST9R96,ISIN,JFTXFP,CFI,JPY,2020-12-18+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURMXN 2020-10-21,EZ98ZN40Y2R9,ISIN,JFTXFP,CFI,MXN,2020-10-20+00:00,2020-10-20T13:30:00.000000+00:00,1,25.031380,10908.925718,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURMXN 2020-12-02,EZBDTQYG57F4,ISIN,JFTXFP,CFI,MXN,2020-11-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURMXN 2020-12-15,EZ9PZPB4GHT7,ISIN,JFTXFP,CFI,MXN,2020-12-11+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURMXN 2020-12-16,EZ8G8XDT1161,ISIN,JFTXFP,CFI,MXN,2020-11-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURMXN 2020-12-29,EZPN9SX5YXK3,ISIN,JFTXFP,CFI,MXN,2020-12-11+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURMXN 2020-12-31,EZ8B2MXH5J13,ISIN,JFTXFP,CFI,MXN,2020-12-30+00:00,2020-12-30T09:30:00.000000+00:00,1,N/A,N/A,24.314931,37000000,2020-12-30T10:09:55.000000+00:00,N,7,3,24.325616,2,2,37122505.221476,0,0,763368.175000,763368.175000,0,N/A,N/A,N/A,N/A,24.316541,24.314942,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURMXN 2021-02-26,EZ7RQSW22TG9,ISIN,JFTXFP,CFI,MXN,2020-10-20+00:00,2020-10-20T13:30:00.000000+00:00,1,25.467100,10908.832285,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURMXN 2021-03-31,EZVKM21SYHB1,ISIN,JFTXFP,CFI,MXN,2020-12-30+00:00,2020-12-30T09:30:00.000000+00:00,1,N/A,N/A,24.625174,36999999,2020-12-30T10:09:55.000000+00:00,N,7,3,24.632438,2,2,37122505.065541,0,0,753750.815000,753750.815000,0,N/A,N/A,N/A,N/A,24.626694,24.625184,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURNOK 2021-12-28,EZVJ3PLFDSM8,ISIN,JFTXFP,CFI,NOK,2020-12-29+00:00,2020-12-29T09:30:00.000000+00:00,1,N/A,N/A,10.662200,401000,2020-12-29T10:31:00.000000+00:00,N,7,3,10.663324,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-12-09,EZDSW7P4GZR5,ISIN,JFTXFP,CFI,PLN,2020-11-27+00:00,2020-11-27T09:30:00.000000+00:00,1,N/A,N/A,4.482025,1000000,2020-11-27T09:36:07.000000+00:00,N,7,3,4.481113,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2020-12-31,EZ8CXH9DBV77,ISIN,JFTXFP,CFI,PLN,2020-12-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURPLN 2021-01-05,EZ1P8NN5C851,ISIN,JFTXFP,CFI,PLN,2020-12-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURRON 2020-11-13,EZ6882N37KF2,ISIN,JFTXFP,CFI,RON,2020-11-12+00:00,2020-11-12T09:30:00.000000+00:00,1,N/A,N/A,4.867474,999999,2020-11-12T10:36:00.000000+00:00,N,7,3,4.867941,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURRON 2020-12-11,EZB05X9F79R2,ISIN,JFTXFP,CFI,RON,2020-12-10+00:00,2020-12-10T09:30:00.000000+00:00,1,N/A,N/A,4.868233,2000000,2020-12-10T10:59:15.000000+00:00,N,7,3,4.868237,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURRON 2020-12-14,EZBV5P2T2BJ7,ISIN,JFTXFP,CFI,RON,2020-11-12+00:00,2020-11-12T09:30:00.000000+00:00,1,N/A,N/A,4.879098,1000000,2020-11-12T10:36:00.000000+00:00,N,7,3,4.879277,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURRON 2021-01-11,EZ59QML6RV61,ISIN,JFTXFP,CFI,RON,2020-12-10+00:00,2020-12-10T09:30:00.000000+00:00,1,N/A,N/A,4.880432,2000000,2020-12-10T10:59:15.000000+00:00,N,7,3,4.880623,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURRON 2021-01-13,EZ2YSWKCPZG4,ISIN,JFTXFP,CFI,RON,2020-11-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURRUB 2020-10-15,EZ6BYBFV9PH3,ISIN,JFTXFP,CFI,RUB,2020-10-12+00:00,2020-10-12T09:30:00.000000+00:00,1,N/A,N/A,91.121280,3531849,2020-10-12T10:26:00.000000+00:00,N,7,3,91.014500,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURRUB 2021-01-15,EZWF5CV0FCF3,ISIN,JFTXFP,CFI,RUB,2020-10-12+00:00,2020-10-12T09:30:00.000000+00:00,1,N/A,N/A,92.150280,3531849,2020-10-12T10:26:00.000000+00:00,N,7,3,92.047250,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2020-10-15,EZ41D7YVR9Z6,ISIN,JFTXFP,CFI,SEK,2020-10-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2020-10-27,EZ4PQ02YHLF0,ISIN,JFTXFP,CFI,SEK,2020-10-22+00:00,2020-10-22T11:30:00.000000+00:00,1,N/A,N/A,10.367579,4646811,2020-10-22T11:54:00.000000+00:00,N,7,3,10.368911,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2020-10-29,EZ6TZ0SXVZ06,ISIN,JFTXFP,CFI,SEK,2020-10-27+00:00,2020-10-27T15:30:00.000000+00:00,1,N/A,N/A,10.322320,154834800,2020-10-27T16:39:12.000000+00:00,N,7,3,10.289900,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2020-10-30,EZVGSPCBZHY7,ISIN,JFTXFP,CFI,SEK,2020-10-22+00:00,2020-10-22T09:30:00.000000+00:00,1,N/A,N/A,10.389350,17999999,2020-10-22T10:55:00.000000+00:00,N,7,3,10.369933,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2020-11-16,EZB9Y2QSF161,ISIN,JFTXFP,CFI,SEK,2020-10-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2020-11-16,EZB9Y2QSF161,ISIN,JFTXFP,CFI,SEK,2020-11-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2020-11-17,EZ4FZ2YT2ZK4,ISIN,JFTXFP,CFI,SEK,2020-10-14+00:00,2020-10-14T15:30:00.000000+00:00,1,N/A,N/A,10.369863,2145999,2020-10-14T15:46:14.000000+00:00,N,7,3,10.369049,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2020-11-23,EZ48L5HNC0F5,ISIN,JFTXFP,CFI,SEK,2020-11-19+00:00,2020-11-19T13:30:00.000000+00:00,1,N/A,N/A,10.222400,153336000,2020-11-19T14:22:00.000000+00:00,N,7,3,10.223250,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2020-11-25,EZ5LZ952T809,ISIN,JFTXFP,CFI,SEK,2020-11-20+00:00,2020-11-20T13:30:00.000000+00:00,1,N/A,N/A,10.210000,112140,2020-11-20T14:00:00.000000+00:00,N,7,3,10.224763,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2020-11-30,EZ46C2N55510,ISIN,JFTXFP,CFI,SEK,2020-10-22+00:00,2020-10-22T09:30:00.000000+00:00,1,N/A,N/A,10.393000,18001550,2020-10-22T10:55:00.000000+00:00,N,7,3,10.373473,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2020-11-30,EZ46C2N55510,ISIN,JFTXFP,CFI,SEK,2020-11-26+00:00,2020-11-26T13:30:00.000000+00:00,1,N/A,N/A,10.151900,17999999,2020-11-26T13:48:00.000000+00:00,N,7,3,10.164600,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2020-12-15,EZJ23QPGSMV7,ISIN,JFTXFP,CFI,SEK,2020-11-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2020-12-15,EZJ23QPGSMV7,ISIN,JFTXFP,CFI,SEK,2020-12-11+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2020-12-28,EZ6F8MLXPXP3,ISIN,JFTXFP,CFI,SEK,2020-10-22+00:00,2020-10-22T11:30:00.000000+00:00,1,N/A,N/A,10.374655,4649982,2020-10-22T11:54:00.000000+00:00,N,7,3,10.375969,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2020-12-30,EZ5F7FDL8W92,ISIN,JFTXFP,CFI,SEK,2020-11-26+00:00,2020-11-26T13:30:00.000000+00:00,1,N/A,N/A,10.155100,17999999,2020-11-26T13:48:00.000000+00:00,N,7,3,10.167966,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2020-12-30,EZ5F7FDL8W92,ISIN,JFTXFP,CFI,SEK,2020-12-22+00:00,2020-12-22T13:30:00.000000+00:00,1,N/A,N/A,10.115000,17999999,2020-12-22T14:15:00.000000+00:00,N,7,3,10.122502,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2021-01-15,EZ71SCN4GML2,ISIN,JFTXFP,CFI,SEK,2020-12-11+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2021-01-20,EZ4XD4J7RYZ7,ISIN,JFTXFP,CFI,SEK,2020-10-27+00:00,2020-10-27T15:30:00.000000+00:00,1,N/A,N/A,10.331794,154976910,2020-10-27T16:39:12.000000+00:00,N,7,3,10.299226,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2021-01-29,EZ51FD3LBCJ1,ISIN,JFTXFP,CFI,SEK,2020-12-22+00:00,2020-12-22T13:30:00.000000+00:00,1,N/A,N/A,10.116700,17999999,2020-12-22T14:15:00.000000+00:00,N,7,3,10.125258,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2021-02-23,EZ7V670GJRC7,ISIN,JFTXFP,CFI,SEK,2020-11-19+00:00,2020-11-19T13:30:00.000000+00:00,1,N/A,N/A,10.232623,153489345,2020-11-19T14:22:00.000000+00:00,N,7,3,10.233423,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2022-06-22,EZMGWVX93RJ4,ISIN,JFTXFP,CFI,SEK,2020-12-07+00:00,2020-12-07T09:30:00.000000+00:00,1,N/A,N/A,10.367841,20735682,2020-12-07T10:07:17.000000+00:00,N,7,3,10.345965,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2022-10-04,EZ0RTLCNS330,ISIN,JFTXFP,CFI,SEK,2020-10-06+00:00,2020-10-06T13:30:00.000000+00:00,1,N/A,N/A,10.605467,21210934,2020-10-06T15:13:00.000000+00:00,N,7,3,10.613281,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2022-11-10,EZY4BVVN1RX0,ISIN,JFTXFP,CFI,SEK,2020-12-03+00:00,2020-12-03T09:30:00.000000+00:00,1,N/A,N/A,10.377814,20755628,2020-12-03T10:10:46.000000+00:00,N,7,3,10.381346,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURSEK 2022-12-02,EZVW15G47GS7,ISIN,JFTXFP,CFI,SEK,2020-12-03+00:00,2020-12-03T09:30:00.000000+00:00,1,N/A,N/A,10.386254,20772508,2020-12-03T09:54:00.000000+00:00,N,7,3,10.385777,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURTRY 2020-11-04,EZ53FQ8F0J69,ISIN,JFTXFP,CFI,TRY,2020-10-30+00:00,2020-10-30T09:30:00.000000+00:00,1,N/A,N/A,9.733259,49839999,2020-10-30T10:14:50.000000+00:00,N,7,3,9.752973,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURTRY 2020-11-27,EZ894PJ8JN00,ISIN,JFTXFP,CFI,TRY,2020-11-26+00:00,2020-11-26T13:30:00.000000+00:00,1,N/A,N/A,9.414781,4000000,2020-11-26T14:32:00.000000+00:00,N,7,3,9.368727,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURTRY 2020-12-07,EZ33ZB22WVM7,ISIN,JFTXFP,CFI,TRY,2020-11-27+00:00,2020-11-27T09:30:00.000000+00:00,1,N/A,N/A,9.292459,4474099,2020-11-27T09:47:00.000000+00:00,N,7,3,9.291459,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURTRY 2020-12-09,EZ37Y8PF2R88,ISIN,JFTXFP,CFI,TRY,2020-10-30+00:00,2020-10-30T09:30:00.000000+00:00,1,N/A,N/A,9.928850,49839999,2020-10-30T10:14:50.000000+00:00,N,7,3,9.937631,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURTRY 2020-12-09,EZ37Y8PF2R88,ISIN,JFTXFP,CFI,TRY,2020-11-26+00:00,2020-11-26T13:30:00.000000+00:00,1,N/A,N/A,9.454509,3999999,2020-11-26T14:32:00.000000+00:00,N,7,3,9.416443,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURTRY 2020-12-09,EZ37Y8PF2R88,ISIN,JFTXFP,CFI,TRY,2020-12-02+00:00,2020-12-02T13:30:00.000000+00:00,1,N/A,N/A,9.493895,49999999,2020-12-02T15:27:00.000000+00:00,N,7,3,9.494837,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURTRY 2020-12-11,EZVHHD9SB0L5,ISIN,JFTXFP,CFI,TRY,2020-12-10+00:00,2020-12-10T11:30:00.000000+00:00,1,N/A,N/A,9.531156,4499999,2020-12-10T11:37:55.000000+00:00,N,7,3,9.510420,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURTRY 2020-12-18,EZVKJ8N9W3Y2,ISIN,JFTXFP,CFI,TRY,2020-12-17+00:00,2020-12-17T13:30:00.000000+00:00,1,N/A,N/A,9.527584,6999999,2020-12-17T14:40:26.000000+00:00,N,7,3,9.471455,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURTRY 2020-12-22,EZ5YQWVB0S90,ISIN,JFTXFP,CFI,TRY,2020-12-10+00:00,2020-12-10T11:30:00.000000+00:00,1,N/A,N/A,9.570394,4500000,2020-12-10T11:37:55.000000+00:00,N,7,3,9.554613,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURTRY 2020-12-30,EZ995216LN36,ISIN,JFTXFP,CFI,TRY,2020-12-29+00:00,2020-12-29T11:30:00.000000+00:00,1,N/A,N/A,9.061510,5000000,2020-12-29T12:01:52.000000+00:00,N,7,3,9.030947,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURTRY 2021-01-13,EZ55DMXW9653,ISIN,JFTXFP,CFI,TRY,2020-12-02+00:00,2020-12-02T13:30:00.000000+00:00,1,N/A,N/A,9.634610,50000000,2020-12-02T15:27:00.000000+00:00,N,7,3,9.633413,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURTRY 2021-01-13,EZ55DMXW9653,ISIN,JFTXFP,CFI,TRY,2020-12-17+00:00,2020-12-17T13:30:00.000000+00:00,1,N/A,N/A,9.633233,7000000,2020-12-17T14:40:26.000000+00:00,N,7,3,9.577960,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURTRY 2021-01-13,EZ55DMXW9653,ISIN,JFTXFP,CFI,TRY,2020-12-29+00:00,2020-12-29T11:30:00.000000+00:00,1,N/A,N/A,9.085120,4999999,2020-12-29T12:01:52.000000+00:00,N,7,3,9.061294,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-10-05,EZ3Z2ZDXGQR3,ISIN,JFTXFP,CFI,USD,2020-10-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-10-16,EZ5X5BVQPRG5,ISIN,JFTXFP,CFI,USD,2020-10-01+00:00,2020-10-01T13:30:00.000000+00:00,1,N/A,N/A,1.177150,299999,2020-10-01T13:34:51.000000+00:00,N,7,3,1.174457,2,2,600000.001250,0,0,254961.165000,277534.755000,0,3951.000000,3951.000000,314.000000,314.000000,1.17665,1.17665,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-10-19,EZ5TPP1TPJW8,ISIN,JFTXFP,CFI,USD,2020-10-07+00:00,2020-10-07T13:30:00.000000+00:00,1,N/A,N/A,1.177792,1799984,2020-10-07T14:22:33.000000+00:00,N,7,3,1.177081,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-10-22,EZMJ78KWJ792,ISIN,JFTXFP,CFI,USD,2020-10-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-10-23,EZ7QNPD8H0J8,ISIN,JFTXFP,CFI,USD,2020-10-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-10-23,EZ7QNPD8H0J8,ISIN,JFTXFP,CFI,USD,2020-10-01+00:00,2020-10-01T13:30:00.000000+00:00,1,N/A,N/A,1.172310,100000,2020-10-01T13:36:47.000000+00:00,N,7,3,1.175023,3,2,199999.995954,0,0,85156.635000,85301.670000,0,N/A,N/A,314.000000,314.000000,1.17431,1.174307,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-10-23,EZ7QNPD8H0J8,ISIN,JFTXFP,CFI,USD,2020-10-06+00:00,2020-10-06T15:30:00.000000+00:00,1,N/A,N/A,1.179000,260000,2020-10-06T16:25:00.000000+00:00,N,7,3,1.178400,3,2,520000.005047,0,0,220929.490000,221333.110000,0,N/A,N/A,1440.000000,1440.000000,1.17685,1.176846,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-10-23,EZ7QNPD8H0J8,ISIN,JFTXFP,CFI,USD,2020-10-19+00:00,2020-10-19T11:30:00.000000+00:00,1,N/A,N/A,1.175860,5879302,2020-10-19T11:47:25.000000+00:00,N,7,3,1.178848,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-10-30,EZ1TWTSLFFG1,ISIN,JFTXFP,CFI,USD,2020-10-01+00:00,2020-10-01T13:30:00.000000+00:00,1,N/A,N/A,1.172450,200000,2020-10-01T13:36:47.000000+00:00,N,7,3,1.175194,3,2,400000.008998,0,0,170292.975000,170582.970000,0,N/A,N/A,314.000000,314.000000,1.17445,1.174447,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-10-30,EZ1TWTSLFFG1,ISIN,JFTXFP,CFI,USD,2020-10-06+00:00,2020-10-06T15:30:00.000000+00:00,1,N/A,N/A,1.179150,249999,2020-10-06T16:25:00.000000+00:00,N,7,3,1.178568,3,2,500000.002682,0,0,212400.600000,212784.070000,0,N/A,N/A,1440.000000,1440.000000,1.177025,1.177021,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURUSD 2020-11-06,EZ6ZWZSG7RP6,ISIN,JFTXFP,CFI,USD,2020-10-21+00:00,2020-10-21T15:30:00.000000+00:00,1,N/A,N/A,1.187500,129999,2020-10-21T15:35:00.000000+00:00,N,7,3,1.187295,3,2,259999.990280,0,0,109658.680000,109843.680000,0,N/A,N/A,180.000000,180.000000,1.1855,1.185497,N/A,N/A
