globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-26,EZ49VB10Q4W9,ISIN,JFTXFP,CFI,USD,2018-07-18+00:00,3,0,0,0,3,1003717599,230000000,230000000,,,,,,,,,,,,,,,,1.162949,1.162966,1.163044,1.162804
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-26,EZ49VB10Q4W9,ISIN,JFTXFP,CFI,USD,2018-07-25+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-26,EZ49VB10Q4W9,ISIN,JFTXFP,CFI,USD,2018-07-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-26,EZ49VB10Q4W9,ISIN,JFTXFP,CFI,USD,2018-07-24+00:00,5,0,0,0,5,276835112,50000000,50000000,,,,,2018-07-24T13:30:00.000000+00:00,1,1.17054,2692242,2018-07-24T13:55:00.000000+00:00,N,7,2,1.1706,,,1.169464,1.169067,1.17054,1.16846
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-27,EZ2KW99M2ND0,ISIN,JFTXFP,CFI,USD,2018-07-18+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-27,EZ2KW99M2ND0,ISIN,JFTXFP,CFI,USD,2018-07-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-27,EZ2KW99M2ND0,ISIN,JFTXFP,CFI,USD,2018-07-10+00:00,2,0,0,0,2,146694081.5,62500000,62500000,,,,,,,,,,,,,,,,1.173554,1.173553,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-27,EZ2KW99M2ND0,ISIN,JFTXFP,CFI,USD,2018-07-12+00:00,2,0,0,0,2,116712577,50000000,50000000,,,,,,,,,,,,,,,,1.167123,1.167126,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-27,EZ2KW99M2ND0,ISIN,JFTXFP,CFI,USD,2018-07-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-27,EZ2KW99M2ND0,ISIN,JFTXFP,CFI,USD,2018-07-20+00:00,1,0,0,0,,,,,0,0,27,27,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-27,EZ2KW99M2ND0,ISIN,JFTXFP,CFI,USD,2018-07-26+00:00,6,0,0,0,6,617774120.4,75000000,75000000,,,,,,,,,,,,,,,,1.17205,1.172692,1.17398,1.17092
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-27,EZ2KW99M2ND0,ISIN,JFTXFP,CFI,USD,2018-07-24+00:00,2,0,0,0,2,33359350,14250000,14250000,0,0,30,30,2018-07-24T11:30:00.000000+00:00,1,1.17028,4681120,2018-07-24T11:34:42.000000+00:00,N,7,2,1.170631,,,1.17041,1.170504,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-27,EZ2KW99M2ND0,ISIN,JFTXFP,CFI,USD,2018-07-25+00:00,3,0,0,0,3,309933400,100000000,100000000,,,,,2018-07-25T13:30:00.000000+00:00,1,1.167,17738400,2018-07-25T15:08:00.000000+00:00,N,7,2,1.1668,,,1.1681,1.168678,1.1693,1.167
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-30,EZ1WBVPPYB31,ISIN,JFTXFP,CFI,USD,2018-07-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-30,EZ1WBVPPYB31,ISIN,JFTXFP,CFI,USD,2018-07-13+00:00,2,0,0,0,2,116467451.5,50000000,50000000,,,,,,,,,,,,,,,,1.164758,1.164675,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-30,EZ1WBVPPYB31,ISIN,JFTXFP,CFI,USD,2018-07-20+00:00,7,0,0,0,7,1483136165,170000000,170000000,,,,,,,,,,,,,,,,1.168747,1.16787,1.172189,1.164762
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-30,EZ1WBVPPYB31,ISIN,JFTXFP,CFI,USD,2018-07-23+00:00,1,0,0,0,,,,,0,0,38,38,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-30,EZ1WBVPPYB31,ISIN,JFTXFP,CFI,USD,2018-07-27+00:00,5,0,0,0,5,564194799.8,100000000,100000000,,,,,,,,,,,,,,,,1.164938,1.16497,1.165635,1.164
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-30,EZ1WBVPPYB31,ISIN,JFTXFP,CFI,USD,2018-07-25+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-30,EZ1WBVPPYB31,ISIN,JFTXFP,CFI,USD,2018-07-26+00:00,5,0,0,0,5,331178056.1,75000000,75000000,,,,,2018-07-26T11:30:00.000000+00:00,1,1.17141,3689941,2018-07-26T11:53:19.000000+00:00,N,7,2,1.17145,,,1.17136,1.171275,1.17267,1.16995
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-31,EZV33NB4YVR6,ISIN,JFTXFP,CFI,USD,2018-07-02+00:00,1,0,0,0,,,,,0,0,26,26,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-31,EZV33NB4YVR6,ISIN,JFTXFP,CFI,USD,2018-07-24+00:00,2,0,0,0,2,94678476,40500000,40500000,0,0,20,20,,,,,,,,,,,,1.168775,1.16887,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-31,EZV33NB4YVR6,ISIN,JFTXFP,CFI,USD,2018-07-30+00:00,5,0,0,0,5,379968521,75000000,75000000,,,,,2018-07-30T13:30:00.000000+00:00,1,1.170942,585470,2018-07-30T13:57:15.000000+00:00,N,7,2,1.170672,,,1.168309,1.167338,1.170942,1.165882
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-07-31,EZV33NB4YVR6,ISIN,JFTXFP,CFI,USD,2018-07-27+00:00,7,0,0,0,7,408542352.9,50000000,50000000,,,,,2018-07-27T13:30:00.000000+00:00,1,1.2055,14516757,2018-07-27T14:25:10.000000+00:00,N,7,2,1.16565,,,1.170387,1.166157,1.2055,1.1628
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-01,EZ5S0TZ4KT20,ISIN,JFTXFP,CFI,USD,2018-07-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-01,EZ5S0TZ4KT20,ISIN,JFTXFP,CFI,USD,2018-07-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-01,EZ5S0TZ4KT20,ISIN,JFTXFP,CFI,USD,2018-07-31+00:00,6,0,0,0,6,645206094.9,75000000,75000000,,,,,2018-07-31T11:30:00.000000+00:00,1,1.174257,6106137,2018-07-31T12:45:42.000000+00:00,N,7,2,1.173986,,,1.173059,1.172676,1.174257,1.17169
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-01,EZ5S0TZ4KT20,ISIN,JFTXFP,CFI,USD,2018-07-30+00:00,3,0,0,0,3,119375268,50000000,50000000,,,,,2018-07-30T09:30:00.000000+00:00,1,1.16912,999999,2018-07-30T09:42:29.000000+00:00,N,7,2,1.16905,,,1.168518,1.168223,1.16912,1.1681
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-02,EZ3MMSQGNMF1,ISIN,JFTXFP,CFI,USD,2018-07-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-02,EZ3MMSQGNMF1,ISIN,JFTXFP,CFI,USD,2018-07-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-02,EZ3MMSQGNMF1,ISIN,JFTXFP,CFI,USD,2018-08-01+00:00,3,0,0,0,3,805527809.3,340000000,340000000,,,,,2018-08-01T13:30:00.000000+00:00,1,1.167917,8292209,2018-08-01T13:52:48.000000+00:00,N,7,2,1.167645,,,1.168186,1.168316,1.16834,1.167917
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-02,EZ3MMSQGNMF1,ISIN,JFTXFP,CFI,USD,2018-07-31+00:00,3,0,0,0,3,111897821,16000000,16000000,,,,,2018-07-31T15:30:00.000000+00:00,1,1.1705,18728000,2018-07-31T15:59:00.000000+00:00,N,7,2,1.1705,,,1.171633,1.171705,1.172483,1.1705
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-03,EZ5B7BTLR0F8,ISIN,JFTXFP,CFI,USD,2018-07-18+00:00,2,0,0,0,2,116401180,50000000,50000000,,,,,,,,,,,,,,,,1.16401,1.164012,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-03,EZ5B7BTLR0F8,ISIN,JFTXFP,CFI,USD,2018-07-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-03,EZ5B7BTLR0F8,ISIN,JFTXFP,CFI,USD,2018-08-02+00:00,4,0,0,0,4,207871820.5,38500000,38500000,0,0,23,23,2018-08-02T09:30:00.000000+00:00,1,1.16108,2322159,2018-08-02T10:11:14.000000+00:00,N,7,2,1.161234,,,1.161608,1.162594,1.163499,1.16037
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-03,EZ5B7BTLR0F8,ISIN,JFTXFP,CFI,USD,2018-08-02+00:00,4,0,0,0,4,207871820.5,38500000,38500000,0,0,23,23,2018-08-02T11:30:00.000000+00:00,1,1.16037,2088666,2018-08-02T11:54:15.000000+00:00,N,7,2,1.160033,,,1.161608,1.162594,1.163499,1.16037
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-03,EZ5B7BTLR0F8,ISIN,JFTXFP,CFI,USD,2018-08-01+00:00,3,0,0,0,3,147684044.5,700000,700000,,,,,2018-08-01T13:30:00.000000+00:00,1,1.1675,810698,2018-08-01T14:53:13.000000+00:00,N,7,2,1.1671,,,1.167743,1.168438,1.16845,1.16728
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-06,EZ6X3B48F8F3,ISIN,JFTXFP,CFI,USD,2018-07-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-06,EZ6X3B48F8F3,ISIN,JFTXFP,CFI,USD,2018-07-11+00:00,1,0,0,0,,,,,0,0,23,23,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-06,EZ6X3B48F8F3,ISIN,JFTXFP,CFI,USD,2018-07-20+00:00,2,0,0,0,2,117719620,50213492.74,50250000,0,0,25,25,2018-07-20T11:30:00.000000+00:00,1,1.171,499999,2018-07-20T13:11:49.000000+00:00,N,7,2,1.172079,,,1.171598,1.172191,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-06,EZ6X3B48F8F3,ISIN,JFTXFP,CFI,USD,2018-07-24+00:00,2,0,0,0,2,105246357,45000000,45000000,,,,,,,,,,,,,,,,1.169406,1.169404,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-06,EZ6X3B48F8F3,ISIN,JFTXFP,CFI,USD,2018-07-30+00:00,1,0,0,0,,,,,0,0,23,23,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-06,EZ6X3B48F8F3,ISIN,JFTXFP,CFI,USD,2018-07-31+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-06,EZ6X3B48F8F3,ISIN,JFTXFP,CFI,USD,2018-08-03+00:00,5,0,0,0,5,589944082.2,150000000,150000000,,,,,2018-08-03T09:30:00.000000+00:00,1,1.15753,11575300,2018-08-03T10:29:08.000000+00:00,N,7,2,1.157134,,,1.15864,1.158807,1.159636,1.15753
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-06,EZ6X3B48F8F3,ISIN,JFTXFP,CFI,USD,2018-08-03+00:00,5,0,0,0,5,589944082.2,150000000,150000000,,,,,2018-08-03T11:30:00.000000+00:00,1,1.159267,7651160,2018-08-03T12:25:15.000000+00:00,N,7,2,1.158583,,,1.15864,1.158807,1.159636,1.15753
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-06,EZ6X3B48F8F3,ISIN,JFTXFP,CFI,USD,2018-08-01+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-06,EZ6X3B48F8F3,ISIN,JFTXFP,CFI,USD,2018-08-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-07,EZ4PTKJX6KN4,ISIN,JFTXFP,CFI,USD,2018-07-30+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-07,EZ4PTKJX6KN4,ISIN,JFTXFP,CFI,USD,2018-08-06+00:00,4,0,0,0,4,231218070.4,52000000,52000000,,,,,2018-08-06T11:30:00.000000+00:00,1,,,,,,,,1.153349,6920091.6,1.155427,1.15609,1.15664,1.153349
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-07,EZ4PTKJX6KN4,ISIN,JFTXFP,CFI,USD,2018-08-03+00:00,3,0,0,0,3,291754166,100000000,100000000,,,,,2018-08-03T09:30:00.000000+00:00,1,1.15778,1968226,2018-08-03T10:54:24.000000+00:00,N,7,2,1.15775,,,1.158823,1.159135,1.16035,1.15778
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-08,EZVJ6DJ0BHJ1,ISIN,JFTXFP,CFI,USD,2018-07-30+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-08,EZVJ6DJ0BHJ1,ISIN,JFTXFP,CFI,USD,2018-07-31+00:00,4,0,0,0,4,887242193.8,170000000,170000000,,,,,,,,,,,,,,,,1.173705,1.173565,1.174404,1.17339
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-08,EZVJ6DJ0BHJ1,ISIN,JFTXFP,CFI,USD,2018-08-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-08,EZVJ6DJ0BHJ1,ISIN,JFTXFP,CFI,USD,2018-08-07+00:00,4,0,0,0,4,573294738.4,71000000,71000000,,,,,2018-08-07T09:30:00.000000+00:00,1,1.15898,19702660,2018-08-07T10:06:08.000000+00:00,N,7,2,1.158791,,,1.159135,1.159163,1.159841,1.158218
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-08,EZVJ6DJ0BHJ1,ISIN,JFTXFP,CFI,USD,2018-08-07+00:00,4,0,0,0,4,573294738.4,71000000,71000000,,,,,2018-08-07T11:30:00.000000+00:00,1,1.159841,8814790,2018-08-07T12:19:04.000000+00:00,N,7,2,1.15964,,,1.159135,1.159163,1.159841,1.158218
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-08,EZVJ6DJ0BHJ1,ISIN,JFTXFP,CFI,USD,2018-08-06+00:00,4,0,0,0,4,336459105,70500000,70500000,,,,,,,,,,,,,,,,1.156167,1.156217,1.1568,1.15538
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-09,EZ1CCT5144F9,ISIN,JFTXFP,CFI,USD,2018-07-05+00:00,1,0,0,0,,,,,,,,,2018-07-05T13:30:00.000000+00:00,1,1.17219,8242143,2018-07-05T13:45:09.000000+00:00,N,7,2,1.172359,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-09,EZ1CCT5144F9,ISIN,JFTXFP,CFI,USD,2018-07-26+00:00,3,0,0,0,3,208789637.5,75000000,75000000,0,0,70,70,,,,,,,,,,,,1.172977,1.172975,1.173495,1.172276
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-09,EZ1CCT5144F9,ISIN,JFTXFP,CFI,USD,2018-08-08+00:00,1,0,0,0,,,,,,,,,2018-08-08T11:30:00.000000+00:00,1,1.15943,8811670,2018-08-08T11:39:46.000000+00:00,N,7,2,1.15924,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-09,EZ1CCT5144F9,ISIN,JFTXFP,CFI,USD,2018-08-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-09,EZ1CCT5144F9,ISIN,JFTXFP,CFI,USD,2018-08-07+00:00,4,0,0,0,4,416255385.1,36011318.8,36011318.8,,,,,2018-08-07T13:30:00.000000+00:00,1,1.1598,8144855,2018-08-07T14:07:40.000000+00:00,N,7,2,1.1597,,,1.159582,1.159413,1.1598,1.15939
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-10,EZVLHDY1LDL0,ISIN,JFTXFP,CFI,USD,2018-08-03+00:00,2,0,0,0,2,23164049,10000000,10000000,0,0,27,27,2018-08-03T09:30:00.000000+00:00,1,1.157849,11578489,2018-08-03T10:29:08.000000+00:00,N,7,2,1.157692,,,1.158202,1.158202,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-10,EZVLHDY1LDL0,ISIN,JFTXFP,CFI,USD,2018-08-09+00:00,5,0,0,0,5,583997816.2,50000000,50000000,,,,,,,,,,,,,,,,1.158971,1.158726,1.159979,1.1582
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-10,EZVLHDY1LDL0,ISIN,JFTXFP,CFI,USD,2018-08-08+00:00,2,0,0,0,2,181942627,78500000,78500000,0,0,112,112,,,,,,,,,,,,1.159485,1.15887,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-13,EZVY9M3GFCT8,ISIN,JFTXFP,CFI,USD,2018-07-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-13,EZVY9M3GFCT8,ISIN,JFTXFP,CFI,USD,2018-07-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-13,EZVY9M3GFCT8,ISIN,JFTXFP,CFI,USD,2018-08-06+00:00,1,0,0,0,,,,,0,0,98,98,2018-08-06T09:30:00.000000+00:00,1,1.156657,8096599,2018-08-06T09:41:50.000000+00:00,N,7,2,1.156701,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-13,EZVY9M3GFCT8,ISIN,JFTXFP,CFI,USD,2018-08-07+00:00,3,0,0,0,3,800212973.5,280000000,280000000,,,,,,,,,,,,,,,,1.159775,1.159807,1.159896,1.159709
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-13,EZVY9M3GFCT8,ISIN,JFTXFP,CFI,USD,2018-08-10+00:00,7,0,0,0,7,651696679.7,50000000,50000000,,,,,2018-08-10T11:30:00.000000+00:00,1,,,,,,,,1.145812,3437436.9,1.145608,1.145941,1.14704,1.142381
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-13,EZVY9M3GFCT8,ISIN,JFTXFP,CFI,USD,2018-08-09+00:00,5,0,0,0,5,591073092,100000000,100000000,,,,,,,,,,,,,,,,1.159043,1.158967,1.16032,1.1579
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-14,EZ6WQ9V0WVQ5,ISIN,JFTXFP,CFI,USD,2018-07-13+00:00,2,0,0,0,2,116603330,50000000,50000000,,,,,,,,,,,,,,,,1.166116,1.166033,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-14,EZ6WQ9V0WVQ5,ISIN,JFTXFP,CFI,USD,2018-08-07+00:00,2,0,0,0,2,39431744.8,17000000,17000000,0,0,24,24,2018-08-07T09:30:00.000000+00:00,1,1.159457,19710775,2018-08-07T10:06:08.000000+00:00,N,7,2,1.15935,,,1.159757,1.159757,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-14,EZ6WQ9V0WVQ5,ISIN,JFTXFP,CFI,USD,2018-08-13+00:00,3,0,0,0,3,354569145.9,10000000,10000000,,,,,2018-08-13T11:30:00.000000+00:00,1,1.138389,7741045,2018-08-13T11:46:37.000000+00:00,N,7,2,1.138191,,,1.13795,1.137169,1.138389,1.1371
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-14,EZ6WQ9V0WVQ5,ISIN,JFTXFP,CFI,USD,2018-08-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-14,EZ6WQ9V0WVQ5,ISIN,JFTXFP,CFI,USD,2018-08-10+00:00,5,0,0,0,5,475317186.5,50000000,50000000,,,,,,,,,,,,,,,,1.145128,1.145343,1.146269,1.14246
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-15,EZ4S6SGZBVF1,ISIN,JFTXFP,CFI,USD,2018-07-30+00:00,1,0,0,0,,,,,0,0,15,15,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-15,EZ4S6SGZBVF1,ISIN,JFTXFP,CFI,USD,2018-08-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-15,EZ4S6SGZBVF1,ISIN,JFTXFP,CFI,USD,2018-08-09+00:00,2,0,0,0,2,167645600,72250000,72250000,,,,,,,,,,,,,,,,1.159989,1.160177,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-15,EZ4S6SGZBVF1,ISIN,JFTXFP,CFI,USD,2018-08-14+00:00,2,0,0,0,2,240316478.6,105200000,105200000,,,,,2018-08-14T09:30:00.000000+00:00,1,,,,,,,,1.139469,11850478.64,1.1409,1.142189,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-15,EZ4S6SGZBVF1,ISIN,JFTXFP,CFI,USD,2018-08-13+00:00,4,0,0,0,4,517603462.5,75000000,75000000,,,,,2018-08-13T11:30:00.000000+00:00,1,1.138439,11384392,2018-08-13T11:46:56.000000+00:00,N,7,2,1.13835,,,1.138085,1.13759,1.138439,1.13718
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-16,EZ9MGZL2G539,ISIN,JFTXFP,CFI,USD,2018-07-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-16,EZ9MGZL2G539,ISIN,JFTXFP,CFI,USD,2018-08-07+00:00,2,0,0,0,2,16273165.59,7012308.795,7012308.795,,,,,2018-08-07T13:30:00.000000+00:00,1,1.160357,8151064,2018-08-07T14:07:40.000000+00:00,N,7,2,1.160263,,,1.160329,1.160329,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURUSD 2018-08-16,EZ9MGZL2G539,ISIN,JFTXFP,CFI,USD,2018-07-31+00:00,3,0,0,0,3,3300000.008,937042.9,937042.9,,,,,,,,,,,,,,,,1.173842,1.173842,1.173906,1.173715
