globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURDKK 2021-08-31,EZ5TPJCRY294,ISIN,JFTXFP,CFI,DKK,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,7.436949,1399999,2021-06-25T09:33:44.000000+00:00,N,7,3,7.437143,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-04-22,EZTXJ8MBWBP1,ISIN,JFTXFP,CFI,GBP,2021-04-20+00:00,2021-04-20T11:30:00.000000+00:00,1,N/A,N/A,0.862210,1000000,2021-04-20T12:32:33.000000+00:00,N,7,3,0.862850,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-04-28,EZ3Y9F2LM4C7,ISIN,JFTXFP,CFI,GBP,2021-04-26+00:00,2021-04-26T09:30:00.000000+00:00,1,N/A,N/A,0.869420,499999,2021-04-26T10:38:22.000000+00:00,N,7,3,0.869535,2,2,999999.998194,0,0,575096.040000,575096.040000,0,N/A,N/A,N/A,N/A,0.86942,0.86942,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-05-06,EZBX1Y5Q46W4,ISIN,JFTXFP,CFI,GBP,2021-04-20+00:00,2021-04-20T11:30:00.000000+00:00,1,N/A,N/A,0.862417,1000000,2021-04-20T12:32:33.000000+00:00,N,7,3,0.863057,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-05-06,EZBX1Y5Q46W4,ISIN,JFTXFP,CFI,GBP,2021-05-04+00:00,,,,,,,,,,,,4,4,5000000.006267,0,0,1153868.380000,1153868.380000,0,N/A,N/A,N/A,N/A,0.86665,0.86662,0.866800,0.866500
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-05-12,EZ3XTX773VS1,ISIN,JFTXFP,CFI,GBP,2021-04-26+00:00,2021-04-26T09:30:00.000000+00:00,1,N/A,N/A,0.869629,500000,2021-04-26T10:38:22.000000+00:00,N,7,3,0.869744,2,2,1000000.005490,0,0,574957.830000,574957.830000,0,N/A,N/A,N/A,N/A,0.869629,0.869629,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-05-24,EZ5S60VZLV72,ISIN,JFTXFP,CFI,GBP,2021-05-20+00:00,2021-05-20T13:30:00.000000+00:00,1,N/A,N/A,0.862830,1000000,2021-05-20T14:48:45.000000+00:00,N,7,3,0.863180,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-06-01,EZ11MWWKXSS5,ISIN,JFTXFP,CFI,GBP,2021-05-20+00:00,2021-05-20T09:30:00.000000+00:00,1,N/A,N/A,0.863847,737900,2021-05-20T10:23:28.000000+00:00,N,7,3,0.863066,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-06-01,EZ11MWWKXSS5,ISIN,JFTXFP,CFI,GBP,2021-05-19+00:00,2021-05-19T09:30:00.000000+00:00,1,N/A,N/A,0.861461,1071999,2021-05-19T10:09:32.000000+00:00,N,7,3,0.862159,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-06-14,EZ4L8T4QNDL8,ISIN,JFTXFP,CFI,GBP,2021-05-20+00:00,2021-05-20T13:30:00.000000+00:00,1,N/A,N/A,0.863157,1000000,2021-05-20T14:48:45.000000+00:00,N,7,3,0.863506,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-06-28,EZ3K505V8829,ISIN,JFTXFP,CFI,GBP,2021-06-22+00:00,2021-06-22T13:30:00.000000+00:00,1,N/A,N/A,0.856469,30311,2021-06-22T13:55:19.000000+00:00,N,7,3,0.856577,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-06-30,EZBVX0K20174,ISIN,JFTXFP,CFI,GBP,2021-05-04+00:00,,,,,,,,,,,,3,2,1999999.999215,0,0,1149683.390000,1152525.180000,0,N/A,N/A,300.000000,300.000000,0.86981,0.869805,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-07-26,EZ3S0C6146M6,ISIN,JFTXFP,CFI,GBP,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,0.859172,6700000,2021-06-25T09:32:25.000000+00:00,N,7,3,0.858424,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-07-28,EZ99R16ZM6P3,ISIN,JFTXFP,CFI,GBP,2021-06-22+00:00,2021-06-22T13:30:00.000000+00:00,1,N/A,N/A,0.856929,30311,2021-06-22T13:55:19.000000+00:00,N,7,3,0.857038,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-07-30,EZ43WJQ2MXP1,ISIN,JFTXFP,CFI,GBP,2021-05-04+00:00,,,,,,,,,,,,3,2,1999999.998269,0,0,1149049.285000,1146210.630000,0,N/A,N/A,300.000000,300.000000,0.87029,0.870285,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-07-30,EZ43WJQ2MXP1,ISIN,JFTXFP,CFI,GBP,2021-06-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-09-30,EZ7G8KQRQ5J0,ISIN,JFTXFP,CFI,GBP,2021-05-04+00:00,,,,,,,,,,,,3,2,4000000.000589,0,0,2296592.505000,2291318.200000,0,N/A,N/A,300.000000,300.000000,0.87086,0.870855,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-10-29,EZ73H3FJDPM2,ISIN,JFTXFP,CFI,GBP,2021-04-30+00:00,2021-04-30T13:30:00.000000+00:00,1,N/A,N/A,0.873670,2999999,2021-04-30T13:56:00.000000+00:00,N,7,3,0.873261,3,2,6000000.001875,0,0,3423768.405000,3413746.020000,0,N/A,N/A,95.000000,95.000000,0.876235,0.876227,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-10-29,EZ73H3FJDPM2,ISIN,JFTXFP,CFI,GBP,2021-05-04+00:00,,,,,,,,,,,,3,2,2000000.007017,0,0,1147650.510000,1145016.320000,0,N/A,N/A,300.000000,300.000000,0.87135,0.871345,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURHKD 2021-06-04,EZ6B9BPT1HP2,ISIN,JFTXFP,CFI,HKD,2021-06-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURHKD 2021-06-09,EZBBFC79B7K2,ISIN,JFTXFP,CFI,HKD,2021-06-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURHKD 2021-06-18,EZ8TPVFCSTB7,ISIN,JFTXFP,CFI,HKD,2021-06-15+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURHKD 2021-06-24,EZ4W6L768N94,ISIN,JFTXFP,CFI,HKD,2021-06-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURHKD 2021-09-08,EZ5FF9K0RC44,ISIN,JFTXFP,CFI,HKD,2021-06-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURHKD 2021-09-17,EZ5Q33Y2STR2,ISIN,JFTXFP,CFI,HKD,2021-06-15+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURHUF 2021-04-27,EZ7J3NTWVH92,ISIN,JFTXFP,CFI,HUF,2021-04-23+00:00,2021-04-23T15:30:00.000000+00:00,1,N/A,N/A,363.630000,1500000000,2021-04-23T15:55:01.000000+00:00,N,7,3,363.260000,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURHUF 2021-05-26,EZ32SWTJSCL5,ISIN,JFTXFP,CFI,HUF,2021-04-23+00:00,2021-04-23T15:30:00.000000+00:00,1,N/A,N/A,364.003000,1500000000,2021-04-23T15:55:01.000000+00:00,N,7,3,363.618200,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURHUF 2021-05-26,EZ32SWTJSCL5,ISIN,JFTXFP,CFI,HUF,2021-05-21+00:00,2021-05-21T09:30:00.000000+00:00,1,N/A,N/A,349.200000,1500000001,2021-05-21T10:25:00.000000+00:00,N,7,3,349.151700,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURHUF 2021-06-21,EZ31GXR7V5Z3,ISIN,JFTXFP,CFI,HUF,2021-06-17+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURHUF 2021-06-25,EZ90TN9CGMJ0,ISIN,JFTXFP,CFI,HUF,2021-05-21+00:00,2021-05-21T09:30:00.000000+00:00,1,N/A,N/A,349.575000,1501227083,2021-05-21T10:25:00.000000+00:00,N,7,3,349.538500,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURHUF 2021-06-25,EZ90TN9CGMJ0,ISIN,JFTXFP,CFI,HUF,2021-06-22+00:00,2021-06-22T15:30:00.000000+00:00,1,N/A,N/A,351.500000,1499999999,2021-06-22T15:40:23.000000+00:00,N,7,3,351.028000,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURHUF 2021-07-21,EZVQ2KTMJ1N1,ISIN,JFTXFP,CFI,HUF,2021-06-17+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURHUF 2021-07-26,EZ7Q95GNCTW8,ISIN,JFTXFP,CFI,HUF,2021-06-22+00:00,2021-06-22T15:30:00.000000+00:00,1,N/A,N/A,351.885000,1501097917,2021-06-22T15:40:23.000000+00:00,N,7,3,351.364050,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-04-14,EZ8J0SB5BZP0,ISIN,JFTXFP,CFI,JPY,2021-04-09+00:00,,,,,,,,,,,,2,2,5999999999.860925,0,0,22997461.540000,22997461.540000,0,N/A,N/A,N/A,N/A,130.44918,130.44918,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-04-16,EZ7BGN8VY876,ISIN,JFTXFP,CFI,JPY,2021-04-14+00:00,2021-04-14T13:30:00.000000+00:00,1,N/A,N/A,130.380000,800000000,2021-04-14T14:54:09.000000+00:00,N,7,3,130.455000,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-04-21,EZ2ZQJY8HC57,ISIN,JFTXFP,CFI,JPY,2021-04-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-04-28,EZ5D87S671M3,ISIN,JFTXFP,CFI,JPY,2021-04-26+00:00,2021-04-26T09:30:00.000000+00:00,1,N/A,N/A,130.299000,2000000000,2021-04-26T10:37:06.000000+00:00,N,7,3,130.330000,16,16,6344380003.621922,0,0,1239038.540000,1239038.540000,0,N/A,N/A,N/A,N/A,130.339375,130.316024,130.348000,130.299000
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-12,EZ6Q4XD8B9D0,ISIN,JFTXFP,CFI,JPY,2021-04-26+00:00,2021-04-26T09:30:00.000000+00:00,1,N/A,N/A,130.318390,1999999999,2021-04-26T10:37:06.000000+00:00,N,7,3,130.349350,2,2,3999999999.585357,0,0,15347028.150000,15347028.150000,0,N/A,N/A,N/A,N/A,130.31839,130.31839,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-12,EZ6Q4XD8B9D0,ISIN,JFTXFP,CFI,JPY,2021-05-10+00:00,2021-05-10T13:30:00.000000+00:00,1,132.268000,3999999998.846160,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,2,3999999998.846160,0,0,15120815.310000,15120815.310000,0,N/A,N/A,N/A,N/A,132.268,132.268,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-19,EZV81K2TZT01,ISIN,JFTXFP,CFI,JPY,2021-04-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-19,EZV81K2TZT01,ISIN,JFTXFP,CFI,JPY,2021-05-17+00:00,,,,,,,,,,,,2,2,6000000000.210319,0,0,22618634.740000,22618634.740000,0,N/A,N/A,N/A,N/A,132.634,132.634,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-24,EZ3GND2X1NH1,ISIN,JFTXFP,CFI,JPY,2021-05-19+00:00,2021-05-19T09:30:00.000000+00:00,1,N/A,N/A,133.295850,110129000,2021-05-19T10:11:00.000000+00:00,N,7,3,133.329605,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-27,EZ2WFWWWT9H8,ISIN,JFTXFP,CFI,JPY,2021-04-26+00:00,2021-04-26T09:30:00.000000+00:00,1,N/A,N/A,130.389200,181389999,2021-04-26T10:43:17.000000+00:00,N,7,3,130.368450,14,14,2344380001.680020,0,0,1238599.520000,1238599.520000,0,N/A,N/A,N/A,N/A,130.388343,130.38828,130.391200,130.383200
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-05-27,EZ2WFWWWT9H8,ISIN,JFTXFP,CFI,JPY,2021-05-25+00:00,2021-05-25T13:30:00.000000+00:00,1,N/A,N/A,133.516000,-2147483648,2021-05-25T14:36:50.000000+00:00,N,7,3,133.390000,2,2,4553877228.324240,0,0,17053676.070000,17053676.070000,0,N/A,N/A,N/A,N/A,133.516,133.516,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-09,EZ78QYGYC858,ISIN,JFTXFP,CFI,JPY,2021-05-10+00:00,2021-05-10T13:30:00.000000+00:00,1,132.312780,4000000000.408279,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,2,4000000000.408279,0,0,15115697.820000,15115697.820000,0,N/A,N/A,N/A,N/A,132.31278,132.31278,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-16,EZ6MZQ4804X7,ISIN,JFTXFP,CFI,JPY,2021-05-17+00:00,,,,,,,,,,,,2,2,5999999998.765560,0,0,22611304.140000,22611304.140000,0,N/A,N/A,N/A,N/A,132.677,132.677,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-16,EZ6MZQ4804X7,ISIN,JFTXFP,CFI,JPY,2021-06-15+00:00,,,,,,,,,,,,2,2,6000000000.169254,0,0,22453669.660000,22453669.660000,0,N/A,N/A,N/A,N/A,133.60845,133.60845,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-06-30,EZ9MPSZFT132,ISIN,JFTXFP,CFI,JPY,2021-06-28+00:00,2021-06-28T09:30:00.000000+00:00,1,N/A,N/A,132.215000,2099999999,2021-06-28T10:02:28.000000+00:00,N,7,3,132.165000,2,2,4199999999.459300,0,0,15883220.510000,15883220.510000,0,N/A,N/A,N/A,N/A,132.215,132.215,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-07-01,EZ213CFRZQZ5,ISIN,JFTXFP,CFI,JPY,2021-05-25+00:00,2021-05-25T13:30:00.000000+00:00,1,N/A,N/A,133.570050,-2147483648,2021-05-25T14:36:50.000000+00:00,N,7,3,133.444600,2,2,4553877228.934119,0,0,17046775.190000,17046775.190000,0,N/A,N/A,N/A,N/A,133.57005,133.57005,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-07-01,EZ213CFRZQZ5,ISIN,JFTXFP,CFI,JPY,2021-06-30+00:00,2021-06-30T09:30:00.000000+00:00,1,N/A,N/A,131.414240,161500000,2021-06-30T10:06:55.000000+00:00,N,7,3,131.392795,10,10,7371560000.037603,0,0,1380270.810000,1380270.810000,0,N/A,N/A,N/A,N/A,131.395632,131.346954,131.416240,131.332200
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-07-14,EZ41VVJWQ3N7,ISIN,JFTXFP,CFI,JPY,2021-06-15+00:00,,,,,,,,,,,,2,2,6000000001.178997,0,0,22446448.950000,22446448.950000,0,N/A,N/A,N/A,N/A,133.65143,133.65143,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-07-14,EZ41VVJWQ3N7,ISIN,JFTXFP,CFI,JPY,2021-06-30+00:00,,,,,,,,,,,,2,2,5999999999.977145,0,0,22839202.120000,22839202.120000,0,N/A,N/A,N/A,N/A,131.3531,131.3531,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-07-15,EZ7X4M85WRS5,ISIN,JFTXFP,CFI,JPY,2021-04-14+00:00,2021-04-14T13:30:00.000000+00:00,1,N/A,N/A,130.513500,801320000,2021-04-14T14:54:09.000000+00:00,N,7,3,130.585900,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-07-28,EZ69PG2655W7,ISIN,JFTXFP,CFI,JPY,2021-06-28+00:00,2021-06-28T09:30:00.000000+00:00,1,N/A,N/A,132.259280,2100000000,2021-06-28T10:02:28.000000+00:00,N,7,3,132.209600,2,2,4200000000.347081,0,0,15877902.860000,15877902.860000,0,N/A,N/A,N/A,N/A,132.25928,132.25928,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURJPY 2021-08-26,EZ2H9CDX5S17,ISIN,JFTXFP,CFI,JPY,2021-06-30+00:00,2021-06-30T09:30:00.000000+00:00,1,N/A,N/A,131.499570,161500000,2021-06-30T10:06:55.000000+00:00,N,7,3,131.484550,8,8,1371559999.790802,0,0,1303790.920000,1303790.920000,0,N/A,N/A,N/A,N/A,131.496802,131.496845,131.501550,131.492550
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURMXN 2021-05-24,EZ4H28R5PQH6,ISIN,JFTXFP,CFI,MXN,2021-05-20+00:00,2021-05-20T13:30:00.000000+00:00,1,N/A,N/A,24.230300,244544272,2021-05-20T15:19:43.000000+00:00,N,7,3,24.297900,2,2,273083828.608725,0,0,5635135.800000,5635135.800000,0,N/A,N/A,N/A,N/A,24.23105,24.230457,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURMXN 2021-06-02,EZ4RL8KL5QG7,ISIN,JFTXFP,CFI,MXN,2021-05-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURMXN 2021-06-02,EZ4RL8KL5QG7,ISIN,JFTXFP,CFI,MXN,2021-05-28+00:00,2021-05-28T11:30:00.000000+00:00,1,N/A,N/A,24.294150,14600219,2021-05-28T13:13:35.000000+00:00,N,7,3,24.279200,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURMXN 2021-06-28,EZ1LNHT8VVN7,ISIN,JFTXFP,CFI,MXN,2021-06-23+00:00,2021-06-23T13:30:00.000000+00:00,1,N/A,N/A,24.233910,10962909,2021-06-23T14:58:43.000000+00:00,N,7,3,24.274652,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURMXN 2021-11-22,EZ4W8BR4VKM5,ISIN,JFTXFP,CFI,MXN,2021-05-20+00:00,2021-05-20T13:30:00.000000+00:00,1,N/A,N/A,24.842473,244544273,2021-05-20T15:19:43.000000+00:00,N,7,3,24.911215,2,2,273083828.835993,0,0,5496274.580000,5496274.580000,0,N/A,N/A,N/A,N/A,24.843223,24.84263,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURNOK 2021-04-14,EZ9WWX04J151,ISIN,JFTXFP,CFI,NOK,2021-04-09+00:00,2021-04-09T11:30:00.000000+00:00,1,N/A,N/A,10.113186,176259999,2021-04-09T13:11:46.000000+00:00,N,7,3,10.125494,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURNOK 2021-05-20,EZ42Q2QCYQD6,ISIN,JFTXFP,CFI,NOK,2021-05-12+00:00,2021-05-12T11:30:00.000000+00:00,1,N/A,N/A,10.032951,9282284,2021-05-12T11:45:49.000000+00:00,N,7,3,10.026587,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURNOK 2021-06-17,EZVB5BTPDGV9,ISIN,JFTXFP,CFI,NOK,2021-05-12+00:00,2021-05-12T11:30:00.000000+00:00,1,N/A,N/A,10.037665,9282285,2021-05-12T11:45:49.000000+00:00,N,7,3,10.031334,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURNOK 2021-06-17,EZVB5BTPDGV9,ISIN,JFTXFP,CFI,NOK,2021-06-09+00:00,2021-06-09T15:30:00.000000+00:00,1,N/A,N/A,10.072316,9282284,2021-06-09T15:32:33.000000+00:00,N,7,3,10.078943,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURNOK 2021-06-28,EZ69F5GJ8KD0,ISIN,JFTXFP,CFI,NOK,2021-06-24+00:00,2021-06-24T13:30:00.000000+00:00,1,N/A,N/A,10.163760,3849999,2021-06-24T13:39:39.000000+00:00,N,7,3,10.162400,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURNOK 2021-07-14,EZX0V9B7R8S5,ISIN,JFTXFP,CFI,NOK,2021-04-09+00:00,2021-04-09T11:30:00.000000+00:00,1,N/A,N/A,10.132973,176260000,2021-04-09T13:11:46.000000+00:00,N,7,3,10.145278,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURNOK 2021-08-19,EZ8R09G19VN3,ISIN,JFTXFP,CFI,NOK,2021-06-09+00:00,2021-06-09T15:30:00.000000+00:00,1,N/A,N/A,10.083256,9282284,2021-06-09T15:32:33.000000+00:00,N,7,3,10.089931,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURNOK 2021-09-27,EZ4908MSX573,ISIN,JFTXFP,CFI,NOK,2021-06-24+00:00,2021-06-24T13:30:00.000000+00:00,1,N/A,N/A,10.178759,3849999,2021-06-24T13:39:39.000000+00:00,N,7,3,10.177407,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
