Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BABA 2.8 06/06/23,US01609WAS17,DBFUGR,USD,20190403,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BABA 2.8 06/06/23,US01609WAS17,DBFUGR,USD,20190606,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/15/19 #383,JP1023831HC8,DBFTFB,JPY,20190404,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/15/19 #383,JP1023831HC8,DBFTFB,JPY,20190618,20190618-13:30:00.000,1,,,100.131,951244500,20190618-14:30:55.000,Hybrid market,None,Electronic,100.13,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BANVOR 8  1/4  PERP,USP1516SFH42,DBFUPR,USD,20190522,20190522-11:30:00.000,1,,,102.1,204200,20190522-12:22:50.000,Hybrid market,None,Electronic,101.88335,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,CMIGBZ 9  1/4  12/05/24,USP2205LAC92,DBFNGR,USD,20190404,20190404-13:30:00.000,1,,,109.99,219980,20190404-15:29:20.000,Hybrid market,None,Electronic,109.7794,109.913333,109.87827,109.99,109.875,3,0,0,1833000,0,3,7727738.75,1833000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,CMIGBZ 9  1/4  12/05/24,USP2205LAC92,DBFNGR,USD,20190404,20190404-15:30:00.000,1,,,109.875,2014008,20190404-15:39:18.000,Hybrid market,None,Electronic,109.78375,109.913333,109.87827,109.99,109.875,3,0,0,1833000,0,3,7727738.75,1833000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/20/27 #349,JP1103491HC4,DBFTFB,JPY,20190405,20190405-13:30:00.000,1,,,101.905,29450545,20190405-14:30:38.000,Hybrid market,None,Electronic,101.8255,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/20/27 #349,JP1103491HC4,DBFTFB,JPY,20190411,20190411-13:30:00.000,1,,,101.995,254987500,20190411-14:14:46.000,Hybrid market,None,Electronic,102.006,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/20/27 #349,JP1103491HC4,DBFTFB,JPY,20190531,20190531-09:30:00.000,1,,,102.207,13797945,20190531-11:20:28.000,Hybrid market,None,Electronic,102.2085,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/20/27 #349,JP1103491HC4,DBFTFB,JPY,20190603,,,,,,,,,,,,,,,,1,1,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/20/27 #349,JP1103491HC4,DBFTFB,JPY,20190604,,,,,,,,,,,,102.2995,102.329841,,,2,0,0,214000000,0,2,437971720,214000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/20/27 #349,JP1103491HC4,DBFTFB,JPY,20190614,20190614-11:30:00.000,1,,,102.55,37328200,20190614-11:58:35.000,Hybrid market,None,Electronic,102.536,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/20/27 #349,JP1103491HC4,DBFTFB,JPY,20190628,20190628-09:30:00.000,1,,,102.884,66874600,20190628-10:18:27.000,Hybrid market,None,Electronic,102.849,102.873,102.851971,102.885,102.85,3,0,0,65000000,0,3,1244508850,65000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/20/27 #349,JP1103491HC4,DBFTFB,JPY,20190628,20190628-13:30:00.000,1,,,102.885,5144250,20190628-14:52:34.000,Hybrid market,None,Electronic,102.849,102.873,102.851971,102.885,102.85,3,0,0,65000000,0,3,1244508850,65000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ITAU 6  1/8  PERP,USP5R6DPAA84,DBFUPR,USD,20190603,20190603-15:30:00.000,1,,,98.55,1971000,20190603-18:41:49.000,Hybrid market,None,Electronic,98.5941,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ITAU 6  1/8  PERP,USP5R6DPAA84,DBFUPR,USD,20190604,20190604-15:30:00.000,1,,,98.75,987500,20190604-20:13:55.000,Hybrid market,None,Electronic,98.82565,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,VW Float 06/15/21,XS1734547919,DTVUFB,EUR,20190402,20190402-11:30:00.000,1,,,99.45,497250,20190402-12:28:30.000,Hybrid market,None,Electronic,99.41275,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,VW Float 06/15/21,XS1734547919,DTVUFB,EUR,20190628,20190628-09:30:00.000,1,,,99.916,199832,20190628-09:47:00.000,Hybrid market,None,Electronic,99.91705,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,VW 0  3/4  06/15/23,XS1734548487,DTFUFB,EUR,20190402,20190402-11:30:00.000,1,,,99.364,30802,20190402-11:37:57.000,Hybrid market,None,Electronic,99.2975,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,VW 0  3/4  06/15/23,XS1734548487,DTFUFB,EUR,20190409,20190409-13:30:00.000,1,,,99.35,21857,20190409-13:33:08.000,Hybrid market,None,Electronic,99.34955,99.389,99.389,,,1,0,0,,0,2,43731.16,22000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,VW 0  3/4  06/15/23,XS1734548487,DTFUFB,EUR,20190411,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,VW 0  3/4  06/15/23,XS1734548487,DTFUFB,EUR,20190412,,,,,,,,,,,,99.5535,99.586373,,,1,0,0,,0,2,506894.64,254500
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,VW 0  3/4  06/15/23,XS1734548487,DTFUFB,EUR,20190415,20190415-11:30:00.000,1,,,99.568,49784,20190415-12:47:17.000,Hybrid market,None,Electronic,99.58585,99.566667,99.565333,99.568,99.564,2,0,0,200000,0,3,448044,100000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,VW 0  3/4  06/15/23,XS1734548487,DTFUFB,EUR,20190416,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,VW 0  3/4  06/15/23,XS1734548487,DTFUFB,EUR,20190417,20190417-09:30:00.000,1,,,99.825,9982,20190417-09:44:07.000,Hybrid market,None,Electronic,99.748,99.803667,99.793769,99.825,99.793,3,0,0,191000,0,3,415142.08,191000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,VW 0  3/4  06/15/23,XS1734548487,DTFUFB,EUR,20190417,20190417-13:30:00.000,1,,,99.793,214554,20190417-13:47:00.000,Hybrid market,None,Electronic,99.78745,99.803667,99.793769,99.825,99.793,3,0,0,191000,0,3,415142.08,191000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,VW 0  3/4  06/15/23,XS1734548487,DTFUFB,EUR,20190418,20190418-09:30:00.000,1,,,99.963,29988,20190418-09:32:54.000,Hybrid market,None,Electronic,99.89,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,VW 0  3/4  06/15/23,XS1734548487,DTFUFB,EUR,20190424,20190424-13:30:00.000,1,,,100.356,95338,20190424-13:47:00.000,Hybrid market,None,Electronic,100.37855,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.8 12/20/47 #57,JP1300571HC4,DBFTFB,JPY,20190402,20190402-15:30:00.000,1,,,107.881,158261427,20190402-15:33:21.000,Hybrid market,None,Electronic,107.603,107.6725,107.475886,,,1,0,0,,0,2,5531461427,2573350000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.8 12/20/47 #57,JP1300571HC4,DBFTFB,JPY,20190403,20190403-09:30:00.000,1,,,107.769,21553800,20190403-10:52:21.000,Hybrid market,None,Electronic,107.8125,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.8 12/20/47 #57,JP1300571HC4,DBFTFB,JPY,20190405,20190405-15:30:00.000,1,,,107.426,58010040,20190405-15:49:33.000,Hybrid market,None,Electronic,107.352,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.8 12/20/47 #57,JP1300571HC4,DBFTFB,JPY,20190425,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.8 12/20/47 #57,JP1300571HC4,DBFTFB,JPY,20190507,20190507-13:30:00.000,1,,,107.912,8579004,20190507-15:15:45.000,Hybrid market,None,Electronic,107.555,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.8 12/20/47 #57,JP1300571HC4,DBFTFB,JPY,20190620,20190620-09:30:00.000,1,,,113.6,113600000,20190620-10:01:49.000,Hybrid market,None,Electronic,113.933,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.8 12/20/47 #57,JP1300571HC4,DBFTFB,JPY,20190626,20190626-13:30:00.000,1,,,111.885,5034825,20190626-15:12:45.000,Hybrid market,None,Electronic,111.897,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.8 12/20/47 #57,JP1300571HC4,DBFTFB,JPY,20190628,20190628-13:30:00.000,1,,,112.515,316167150,20190628-15:12:26.000,Hybrid market,None,Electronic,112.3415,112.519,112.51717,112.523,112.515,3,0,0,148400000,0,3,548408686,148400000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.8 12/20/47 #57,JP1300571HC4,DBFTFB,JPY,20190628,20190628-15:30:00.000,1,,,112.519,166978196,20190628-15:32:16.000,Hybrid market,None,Electronic,112.3415,112.519,112.51717,112.523,112.515,3,0,0,148400000,0,3,548408686,148400000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/20/22 #134,JP1051341HC3,DBFTFB,JPY,20190401,20190401-15:30:00.000,1,,,101.114,95047160,20190401-15:56:54.000,Hybrid market,None,Electronic,101.1205,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/20/22 #134,JP1051341HC3,DBFTFB,JPY,20190405,20190405-13:30:00.000,1,,,101.022,23538126,20190405-14:36:02.000,Hybrid market,None,Electronic,100.996,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/20/22 #134,JP1051341HC3,DBFTFB,JPY,20190412,20190412-09:30:00.000,1,,,101.01,171717000,20190412-10:22:30.000,Hybrid market,None,Electronic,101.0295,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/20/22 #134,JP1051341HC3,DBFTFB,JPY,20190426,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/20/22 #134,JP1051341HC3,DBFTFB,JPY,20190509,20190509-13:30:00.000,1,,,100.997,201994000,20190509-13:33:25.000,Hybrid market,None,Electronic,100.995,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/20/22 #134,JP1051341HC3,DBFTFB,JPY,20190514,20190514-13:30:00.000,1,,,100.99,201980000,20190514-14:03:10.000,Hybrid market,None,Electronic,100.982,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/20/22 #134,JP1051341HC3,DBFTFB,JPY,20190524,20190524-15:30:00.000,1,,,100.977,70683900,20190524-15:35:52.000,Hybrid market,None,Electronic,100.9895,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/20/22 #134,JP1051341HC3,DBFTFB,JPY,20190528,20190528-15:30:00.000,1,101.019,88492644,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/20/22 #134,JP1051341HC3,DBFTFB,JPY,20190604,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/20/22 #134,JP1051341HC3,DBFTFB,JPY,20190617,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 12/20/22 #134,JP1051341HC3,DBFTFB,JPY,20190628,20190628-09:30:00.000,1,,,101.205,91084500,20190628-09:52:38.000,Hybrid market,None,Electronic,101.203,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.6 12/20/37 #163,JP1201631HC6,DBFTFB,JPY,20190424,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.6 12/20/37 #163,JP1201631HC6,DBFTFB,JPY,20190517,20190517-11:30:00.000,1,,,105.276,2473986,20190517-11:56:53.000,Hybrid market,None,Electronic,105.232,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.6 12/20/37 #163,JP1201631HC6,DBFTFB,JPY,20190529,20190529-09:30:00.000,1,,,106.185,106185000,20190529-09:32:15.000,Hybrid market,None,Electronic,106.1755,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.6 12/20/37 #163,JP1201631HC6,DBFTFB,JPY,20190603,20190603-13:30:00.000,1,,,106.204,30799160,20190603-14:14:11.000,Hybrid market,None,Electronic,106.3025,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.6 12/20/37 #163,JP1201631HC6,DBFTFB,JPY,20190604,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.6 12/20/37 #163,JP1201631HC6,DBFTFB,JPY,20190621,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.6 12/20/37 #163,JP1201631HC6,DBFTFB,JPY,20190626,20190626-13:30:00.000,1,,,106.975,5990600,20190626-15:12:04.000,Hybrid market,None,Electronic,107.103,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.6 12/20/37 #163,JP1201631HC6,DBFTFB,JPY,20190628,20190628-09:30:00.000,1,,,107.58,59169000,20190628-10:18:23.000,Hybrid market,None,Electronic,107.5055,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 01/15/20 #384,JP1023841J18,DBFTFB,JPY,20190405,20190405-15:30:00.000,1,,,100.193,86967524,20190405-16:01:03.000,Hybrid market,None,Electronic,100.1985,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 01/15/20 #384,JP1023841J18,DBFTFB,JPY,20190513,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 01/15/20 #384,JP1023841J18,DBFTFB,JPY,20190626,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.1 01/15/20 #384,JP1023841J18,DBFTFB,JPY,20190627,20190627-09:30:00.000,1,,,100.151,429547639,20190627-10:33:48.000,Hybrid market,None,Electronic,100.1545,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BMW 1  1/8  01/10/28,XS1747444831,DTFUFB,EUR,20190522,20190522-13:30:00.000,1,,,100.881,18158,20190522-13:47:00.000,Hybrid market,None,Electronic,100.909,100.9335,100.965457,,,2,0,0,46000,0,2,92888.22,46000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BMW 1  1/8  01/10/28,XS1747444831,DTFUFB,EUR,20190523,20190523-13:30:00.000,1,,,100.705,10070,20190523-14:46:38.000,Hybrid market,None,Electronic,100.73275,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BMW 1  1/8  01/10/28,XS1747444831,DTFUFB,EUR,20190528,20190528-13:30:00.000,1,,,101.015,20203,20190528-13:47:00.000,Hybrid market,None,Electronic,101.02185,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BMW 1  1/8  01/10/28,XS1747444831,DTFUFB,EUR,20190611,20190611-09:30:00.000,1,,,101.99,509950,20190611-09:43:39.000,Hybrid market,None,Electronic,101.8342,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BMW 1  1/8  01/10/28,XS1747444831,DTFUFB,EUR,20190612,20190612-13:30:00.000,1,,,102.003,86702,20190612-13:47:00.000,Hybrid market,None,Electronic,101.9879,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BMW 1  1/8  01/10/28,XS1747444831,DTFUFB,EUR,20190614,20190614-09:30:00.000,1,,,102.318,10231,20190614-09:47:00.000,Hybrid market,None,Electronic,102.32385,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,BMW 1  1/8  01/10/28,XS1747444831,DTFUFB,EUR,20190617,20190617-13:30:00.000,1,,,102.156,51078,20190617-13:47:00.000,Hybrid market,None,Electronic,102.15425,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,RENAUL Float 01/12/23,FR0013309606,DTVNFB,EUR,20190529,,,,,,,,,,,,98.312,98.312,,,1,0,0,,0,2,4915600,2500000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,MEX 3  3/4  01/11/28,US91087BAE02,DBFUGR,USD,20190607,20190607-13:30:00.000,1,,,98.98,989800,20190607-14:26:22.000,Hybrid market,None,Electronic,99.1538,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ODEBRE 7.72 12/01/26,USG6711KAD75,DBFSGR,USD,20190625,20190625-13:30:00.000,1,,,24.75,34376,20190625-14:20:46.000,Hybrid market,None,Electronic,25.32705,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,DAIGR Float 01/11/23,DE000A19UNN9,DTVGGB,EUR,20190412,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,DAIGR Float 01/11/23,DE000A19UNN9,DTVGGB,EUR,20190417,,,,,,,,,,,,,,,,2,0,0,500000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,DAIGR Float 01/11/23,DE000A19UNN9,DTVGGB,EUR,20190429,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,DAIGR Float 01/11/23,DE000A19UNN9,DTVGGB,EUR,20190503,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ARGENT 5  7/8  01/11/28,US040114HQ69,DBFUFR,USD,20190423,20190423-11:30:00.000,1,,,72.75,436500,20190423-13:22:07.000,Hybrid market,None,Electronic,72.56315,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ARGENT 5  7/8  01/11/28,US040114HQ69,DBFUFR,USD,20190424,20190424-11:30:00.000,1,,,71.49,214470,20190424-13:14:22.000,Hybrid market,None,Electronic,71.39685,70.245,71.134286,,,2,0,0,175000,0,2,248970,175000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ARGENT 5  7/8  01/11/28,US040114HQ69,DBFUFR,USD,20190424,20190424-13:30:00.000,1,,,69,34500,20190424-15:13:22.000,Hybrid market,None,Electronic,70.4499,70.245,71.134286,,,2,0,0,175000,0,2,248970,175000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ARGENT 5  7/8  01/11/28,US040114HQ69,DBFUFR,USD,20190426,20190426-15:30:00.000,1,,,70.11,7011,20190426-20:51:19.000,Hybrid market,None,Electronic,69.1341,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,ARGENT 5  7/8  01/11/28,US040114HQ69,DBFUFR,USD,20190522,20190522-13:30:00.000,1,,,72.45,543375,20190522-14:27:25.000,Hybrid market,None,Electronic,72.3004,,,,,1,0,0,,0,,,
