globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,simpleAvgPx,avgPx,highPx,lowPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-14,EZ1LWQTF9FH6,ISIN,JFTXFP,CFI,USD,2019-01-11+00:00,2019-01-11T11:30:00.000000+00:00,1,1.153555,3460663,2019-01-11T12:32:18.000000+00:00,N,2,1.153172,,,1.152723,1.152629,1.153555,1.152282,8,8,1104794546,0,0,110000000,110000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-14,EZ1LWQTF9FH6,ISIN,JFTXFP,CFI,USD,2019-01-09+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-14,EZ1LWQTF9FH6,ISIN,JFTXFP,CFI,USD,2019-01-10+00:00,,,,,,,,,,,1.153133,1.152982,1.15424,1.15252,3,3,380484176,0,0,125000000,125000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-15,EZ578Y370QV6,ISIN,JFTXFP,CFI,USD,2019-01-03+00:00,2019-01-03T15:30:00.000000+00:00,1,1.1388,500000,2019-01-03T15:47:21.000000+00:00,N,2,1.1403,,,1.138521,1.13825,,,2,2,37492897.5,0,0,16469529.33,16500000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-15,EZ578Y370QV6,ISIN,JFTXFP,CFI,USD,2019-01-08+00:00,2019-01-08T09:30:00.000000+00:00,1,1.145661,8306042,2019-01-08T10:04:17.000000+00:00,N,2,1.145422,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-15,EZ578Y370QV6,ISIN,JFTXFP,CFI,USD,2019-01-14+00:00,2019-01-14T09:30:00.000000+00:00,1,1.146496,9745216,2019-01-14T11:26:47.000000+00:00,N,2,1.146259,,,1.146501,1.146632,1.147795,1.145995,5,5,545223545.3,0,0,100000000,100000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-15,EZ578Y370QV6,ISIN,JFTXFP,CFI,USD,2019-01-11+00:00,2019-01-11T13:30:00.000000+00:00,1,1.1489,1148900,2019-01-11T14:18:56.000000+00:00,N,2,1.1494,,,1.151825,1.152527,1.15296,1.1473,13,13,1574839810,0,0,100000000,100000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-16,EZ2HLYB3KB96,ISIN,JFTXFP,CFI,USD,2019-01-15+00:00,,,,,,,,,,,1.142198,1.142198,1.142198,1.142198,3,3,428895349,0,0,125500000,125500000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-16,EZ2HLYB3KB96,ISIN,JFTXFP,CFI,USD,2019-01-14+00:00,2019-01-14T09:30:00.000000+00:00,1,1.1469,20699999,2019-01-14T09:40:45.000000+00:00,N,2,1.147,,,1.146353,1.146262,1.1469,1.1458,6,6,513782202,0,0,93637633.1,93637633.1,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-17,EZ84M58CYKV0,ISIN,JFTXFP,CFI,USD,2019-01-16+00:00,,,,,,,,,,,1.139916,1.139943,1.141096,1.137702,5,5,688407697,0,0,100000000,100000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-17,EZ84M58CYKV0,ISIN,JFTXFP,CFI,USD,2019-01-15+00:00,2019-01-15T11:30:00.000000+00:00,1,1.14291,16000740,2019-01-15T11:52:00.000000+00:00,N,2,1.14285,,,1.14286,1.14286,,,2,2,32000080,0,0,14000000,14000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-18,EZ266H2B4BR1,ISIN,JFTXFP,CFI,USD,2019-01-11+00:00,,,,,,,,,,,1.152964,1.153088,1.153243,1.152764,3,3,270975622,0,0,50000000,50000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-18,EZ266H2B4BR1,ISIN,JFTXFP,CFI,USD,2019-01-17+00:00,2019-01-17T09:30:00.000000+00:00,1,1.140105,5415496,2019-01-17T11:00:33.000000+00:00,N,2,1.139576,,,1.139162,1.139152,1.140105,1.138694,9,9,1360997075,0,0,100000000,100000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-18,EZ266H2B4BR1,ISIN,JFTXFP,CFI,USD,2019-01-15+00:00,2019-01-15T11:30:00.000000+00:00,1,1.143294,16006116,2019-01-15T11:34:26.000000+00:00,N,2,1.143046,,,1.143101,1.143101,,,2,2,32006821,0,0,14000000,14000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-18,EZ266H2B4BR1,ISIN,JFTXFP,CFI,USD,2019-01-16+00:00,2019-01-16T11:30:00.000000+00:00,1,1.13933,683598,2019-01-16T13:18:00.000000+00:00,N,2,1.1392,,,1.1403,1.141188,1.1417,1.13933,5,5,244842416.3,0,0,2000000,2000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-18,EZ266H2B4BR1,ISIN,JFTXFP,CFI,USD,2019-01-16+00:00,2019-01-16T15:30:00.000000+00:00,1,1.1402,2223858,2019-01-16T15:34:00.000000+00:00,N,2,1.1403,,,1.1403,1.141188,1.1417,1.13933,5,5,244842416.3,0,0,2000000,2000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-22,EZ7CBXV9WMD8,ISIN,JFTXFP,CFI,USD,2019-01-11+00:00,,,,,,,,,,,1.153245,1.153234,,,2,2,172985169,0,0,75000000,75000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-22,EZ7CBXV9WMD8,ISIN,JFTXFP,CFI,USD,2019-01-16+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-22,EZ7CBXV9WMD8,ISIN,JFTXFP,CFI,USD,2019-01-17+00:00,,,,,,,,,,,1.139672,1.139493,1.14,1.139361,6,6,627440865,0,0,50000000,50000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-22,EZ7CBXV9WMD8,ISIN,JFTXFP,CFI,USD,2019-01-18+00:00,2019-01-18T11:30:00.000000+00:00,1,1.14094,1996644,2019-01-18T12:54:20.000000+00:00,N,2,1.14055,,,1.139949,1.139581,1.14094,1.13916,7,7,953544394.8,0,0,100000000,100000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-23,EZ96BLGB8QY6,ISIN,JFTXFP,CFI,USD,2019-01-08+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-23,EZ96BLGB8QY6,ISIN,JFTXFP,CFI,USD,2019-01-09+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-23,EZ96BLGB8QY6,ISIN,JFTXFP,CFI,USD,2019-01-16+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-23,EZ96BLGB8QY6,ISIN,JFTXFP,CFI,USD,2019-01-22+00:00,,,,,,,,,,,1.134916,1.134936,1.1354,1.134254,3,3,383040926,0,0,125300000,125300000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-23,EZ96BLGB8QY6,ISIN,JFTXFP,CFI,USD,2019-01-18+00:00,2019-01-18T15:30:00.000000+00:00,1,1.1366,368041,2019-01-18T15:58:00.000000+00:00,N,2,1.136594,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-23,EZ96BLGB8QY6,ISIN,JFTXFP,CFI,USD,2019-01-21+00:00,,,,,,,,,,,1.136437,1.136437,1.13671,1.1363,3,3,340931000,0,0,100000000,100000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-24,EZ9C1JNX5PP4,ISIN,JFTXFP,CFI,USD,2019-01-07+00:00,,,,,,,,,,,1.146571,1.146594,1.147159,1.146343,5,5,298114350,0,0,50000000,50000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-24,EZ9C1JNX5PP4,ISIN,JFTXFP,CFI,USD,2019-01-11+00:00,,,,,,,,,,,1.152968,1.152973,,,2,2,270948585,0,0,117500000,117500000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-24,EZ9C1JNX5PP4,ISIN,JFTXFP,CFI,USD,2019-01-18+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-24,EZ9C1JNX5PP4,ISIN,JFTXFP,CFI,USD,2019-01-23+00:00,2019-01-23T11:30:00.000000+00:00,1,1.135952,3862236,2019-01-23T11:36:20.000000+00:00,N,2,1.136007,,,1.135729,1.135729,1.135952,1.135596,5,5,776157516.8,0,0,100000000,100000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-24,EZ9C1JNX5PP4,ISIN,JFTXFP,CFI,USD,2019-01-22+00:00,,,,,,,,,,,1.135125,1.135197,1.135496,1.13469,3,3,354408372,0,0,100000000,100000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-25,EZ3DD9CDKN38,ISIN,JFTXFP,CFI,USD,2019-01-18+00:00,,,,,,,,,,,1.141267,1.141267,,,2,2,45650666,0,0,20000000,20000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-25,EZ3DD9CDKN38,ISIN,JFTXFP,CFI,USD,2019-01-24+00:00,2019-01-24T11:30:00.000000+00:00,1,1.133891,4535564,2019-01-24T11:35:40.000000+00:00,N,2,1.133926,,,1.135195,1.136373,1.137093,1.131,9,9,1187959182,0,0,95000000,95000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-25,EZ3DD9CDKN38,ISIN,JFTXFP,CFI,USD,2019-01-24+00:00,2019-01-24T13:30:00.000000+00:00,1,1.132441,20383934,2019-01-24T13:41:23.000000+00:00,N,2,1.13218,,,1.135195,1.136373,1.137093,1.131,9,9,1187959182,0,0,95000000,95000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-25,EZ3DD9CDKN38,ISIN,JFTXFP,CFI,USD,2019-01-22+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-25,EZ3DD9CDKN38,ISIN,JFTXFP,CFI,USD,2019-01-23+00:00,2019-01-23T09:30:00.000000+00:00,1,1.136696,2841740,2019-01-23T11:23:21.000000+00:00,N,2,1.1365,,,1.136157,1.135895,1.13698,1.1353,10,10,1219700858,0,0,100000000,100000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-25,EZ3DD9CDKN38,ISIN,JFTXFP,CFI,USD,2019-01-23+00:00,2019-01-23T11:30:00.000000+00:00,1,1.13689,999999,2019-01-23T13:10:14.000000+00:00,N,2,1.1369,,,1.136157,1.135895,1.13698,1.1353,10,10,1219700858,0,0,100000000,100000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-28,EZ7R7NFT3DV9,ISIN,JFTXFP,CFI,USD,2019-01-07+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-28,EZ7R7NFT3DV9,ISIN,JFTXFP,CFI,USD,2019-01-09+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-28,EZ7R7NFT3DV9,ISIN,JFTXFP,CFI,USD,2019-01-11+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-28,EZ7R7NFT3DV9,ISIN,JFTXFP,CFI,USD,2019-01-14+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-28,EZ7R7NFT3DV9,ISIN,JFTXFP,CFI,USD,2019-01-25+00:00,2019-01-25T09:30:00.000000+00:00,1,1.132713,4870665,2019-01-25T09:44:09.000000+00:00,N,2,1.132033,,,1.133165,1.132872,1.134753,1.132083,6,6,474446768.6,0,0,82000000,82000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-28,EZ7R7NFT3DV9,ISIN,JFTXFP,CFI,USD,2019-01-25+00:00,2019-01-25T11:30:00.000000+00:00,1,1.134753,567376,2019-01-25T11:44:50.000000+00:00,N,2,1.134135,,,1.133165,1.132872,1.134753,1.132083,6,6,474446768.6,0,0,82000000,82000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-28,EZ7R7NFT3DV9,ISIN,JFTXFP,CFI,USD,2019-01-23+00:00,,,,,,,,,,,1.136509,1.136514,,,2,2,306858669,0,0,135000000,135000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-28,EZ7R7NFT3DV9,ISIN,JFTXFP,CFI,USD,2019-01-24+00:00,2019-01-24T13:30:00.000000+00:00,1,1.13272,20388960,2019-01-24T13:41:23.000000+00:00,N,2,1.13255,,,1.133533,1.13284,1.136599,1.13128,3,3,173324503.5,0,0,40000000,40000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-29,EZ6PRZ3FFRF1,ISIN,JFTXFP,CFI,USD,2019-01-18+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-29,EZ6PRZ3FFRF1,ISIN,JFTXFP,CFI,USD,2019-01-08+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-29,EZ6PRZ3FFRF1,ISIN,JFTXFP,CFI,USD,2019-01-10+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-29,EZ6PRZ3FFRF1,ISIN,JFTXFP,CFI,USD,2019-01-22+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-29,EZ6PRZ3FFRF1,ISIN,JFTXFP,CFI,USD,2019-01-23+00:00,2019-01-23T15:30:00.000000+00:00,1,1.13808,3414240,2019-01-23T15:40:35.000000+00:00,N,2,1.138438,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-29,EZ6PRZ3FFRF1,ISIN,JFTXFP,CFI,USD,2019-01-28+00:00,2019-01-28T09:30:00.000000+00:00,1,1.140692,5133114,2019-01-28T10:11:22.000000+00:00,N,2,1.140913,,,1.140916,1.140686,1.141785,1.14,5,5,366730682.4,0,0,50000000,50000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-29,EZ6PRZ3FFRF1,ISIN,JFTXFP,CFI,USD,2019-01-28+00:00,2019-01-28T11:30:00.000000+00:00,1,1.141176,3537644,2019-01-28T12:59:15.000000+00:00,N,2,1.141013,,,1.140916,1.140686,1.141785,1.14,5,5,366730682.4,0,0,50000000,50000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-29,EZ6PRZ3FFRF1,ISIN,JFTXFP,CFI,USD,2019-01-24+00:00,2019-01-24T13:30:00.000000+00:00,1,1.135892,2271784,2019-01-24T14:20:19.000000+00:00,N,2,1.136644,,,1.135153,1.134446,,,2,2,104369044,0,0,46000000,46000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-29,EZ6PRZ3FFRF1,ISIN,JFTXFP,CFI,USD,2019-01-25+00:00,2019-01-25T13:30:00.000000+00:00,1,1.14,615238,2019-01-25T15:27:00.000000+00:00,N,2,1.14065,,,1.135186,1.132724,1.14,1.132693,3,3,176183518.1,0,0,5000000,5000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-30,EZVBDM3R58K5,ISIN,JFTXFP,CFI,USD,2019-01-14+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-30,EZVBDM3R58K5,ISIN,JFTXFP,CFI,USD,2019-01-02+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-30,EZVBDM3R58K5,ISIN,JFTXFP,CFI,USD,2019-01-08+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-30,EZVBDM3R58K5,ISIN,JFTXFP,CFI,USD,2019-01-10+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-30,EZVBDM3R58K5,ISIN,JFTXFP,CFI,USD,2019-01-29+00:00,2019-01-29T09:30:00.000000+00:00,1,1.144191,4004668,2019-01-29T10:31:09.000000+00:00,N,2,1.144313,,,1.143929,1.144096,1.144535,1.142445,9,9,1364105448,0,0,100000000,100000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-30,EZVBDM3R58K5,ISIN,JFTXFP,CFI,USD,2019-01-28+00:00,,,,,,,,,,,1.141195,1.14106,1.14198,1.140094,5,5,529337512,0,0,93900000,93900000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-31,EZ78S7Q1DL64,ISIN,JFTXFP,CFI,USD,2019-01-09+00:00,2019-01-09T15:30:00.000000+00:00,1,1.1516,234561,2019-01-09T15:40:58.000000+00:00,N,2,1.154593,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-31,EZ78S7Q1DL64,ISIN,JFTXFP,CFI,USD,2019-01-24+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-31,EZ78S7Q1DL64,ISIN,JFTXFP,CFI,USD,2019-01-30+00:00,,,,,,,,,,,1.14324,1.143292,1.1437,1.142966,11,11,1766385975,0,0,100000000,100000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-31,EZ78S7Q1DL64,ISIN,JFTXFP,CFI,USD,2019-01-28+00:00,,,,,,,,,,,1.143427,1.143382,1.143695,1.143246,5,5,960440754,0,0,210000000,210000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-01-31,EZ78S7Q1DL64,ISIN,JFTXFP,CFI,USD,2019-01-29+00:00,2019-01-29T13:30:00.000000+00:00,1,1.1415,16918231,2019-01-29T14:43:00.000000+00:00,N,2,1.1421,,,1.14288,1.143713,,,2,2,85573831.58,0,0,37410526.32,37410526.32,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-01,EZ91YSZJFCB2,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,2019-01-31T09:30:00.000000+00:00,1,1.148098,2525814,2019-01-31T10:03:47.000000+00:00,N,2,1.147615,,,1.149122,1.149058,1.15007,1.148098,9,9,1387624463,0,0,90000000,90000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-01,EZ91YSZJFCB2,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,2019-01-31T11:30:00.000000+00:00,1,1.149436,2298872,2019-01-31T12:46:00.000000+00:00,N,2,1.148967,,,1.149122,1.149058,1.15007,1.148098,9,9,1387624463,0,0,90000000,90000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-01,EZ91YSZJFCB2,ISIN,JFTXFP,CFI,USD,2019-01-30+00:00,2019-01-30T15:30:00.000000+00:00,1,1.14209,970776,2019-01-30T16:03:37.000000+00:00,N,2,1.1421,,,1.142947,1.14283,1.143886,1.14086,9,9,931235246.5,0,0,85000000,85000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-04,EZ2ZDVMV6MX1,ISIN,JFTXFP,CFI,USD,2019-01-11+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-04,EZ2ZDVMV6MX1,ISIN,JFTXFP,CFI,USD,2019-01-14+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-04,EZ2ZDVMV6MX1,ISIN,JFTXFP,CFI,USD,2019-01-21+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-04,EZ2ZDVMV6MX1,ISIN,JFTXFP,CFI,USD,2019-01-23+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-04,EZ2ZDVMV6MX1,ISIN,JFTXFP,CFI,USD,2019-01-28+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-04,EZ2ZDVMV6MX1,ISIN,JFTXFP,CFI,USD,2019-02-01+00:00,,,,,,,,,,,1.146312,1.146476,1.147179,1.144736,10,10,1280246392,0,0,87500000,87500000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-04,EZ2ZDVMV6MX1,ISIN,JFTXFP,CFI,USD,2019-01-30+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-04,EZ2ZDVMV6MX1,ISIN,JFTXFP,CFI,USD,2019-01-31+00:00,2019-01-31T13:30:00.000000+00:00,1,1.149129,919303,2019-01-31T14:08:22.000000+00:00,N,2,1.1487,,,1.14931,1.149208,1.150356,1.1477,12,12,1539232906,0,0,100000000,100000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-05,EZ73Y4KHDW29,ISIN,JFTXFP,CFI,USD,2019-01-04+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-05,EZ73Y4KHDW29,ISIN,JFTXFP,CFI,USD,2019-01-30+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-05,EZ73Y4KHDW29,ISIN,JFTXFP,CFI,USD,2019-02-04+00:00,2019-02-04T13:30:00.000000+00:00,1,1.145104,1374124,2019-02-04T13:46:07.000000+00:00,N,2,1.144811,,,1.144856,1.144902,1.1452,1.144105,5,5,1391284877,0,0,232000000,232000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-05,EZ73Y4KHDW29,ISIN,JFTXFP,CFI,USD,2019-02-01+00:00,2019-02-01T09:30:00.000000+00:00,1,1.1463,4585200,2019-02-01T10:04:26.000000+00:00,N,2,1.1469,,,1.146284,1.146104,1.147195,1.1449,4,4,401136295,0,0,98000000,98000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,EURUSD 2019-02-06,EZ4XD6ZX3B23,ISIN,JFTXFP,CFI,USD,2019-01-28+00:00,,,,,,,,,,,1.142043,1.142168,,,2,2,171325250,0,0,75000000,75000000,0,,,,
