Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,C 3.106 04/08/26,US172967MQ12,DBVUFR,USD,20201116,20201116-15:30:00.000,1,N/A,N/A,108.2979,10829,20201116-16:09:08.000,Hybrid market,None,Electronic,108.2532,108.30145,108.302971,N/A,N/A,2,0,0,17500,0,2,37906.04,17500,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,QIBKQD 2.754 10/27/20,XS1310192031,DTFUFR,USD,20201007,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,HYNMTR 5  7/8  04/07/25,US44891CBK80,DTFUGR,USD,20201203,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,309,309,142,142
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,HYNMTR 5  7/8  04/07/25,US44891CBK80,DTFUGR,USD,20201208,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,169,169,547,547
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,HYNMTR 5  7/8  04/07/25,US44891ABK25,DTFUGR,USD,20201102,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MAFUAE 4  1/2  11/03/25,XS1308713723,DTFUFR,USD,20201013,,,,,,,,,,,,,,,,2,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MAFUAE 4  1/2  11/03/25,XS1308713723,DTFUFR,USD,20201020,20201020-09:30:00.000,1,N/A,N/A,109.25,1092500,20201020-10:41:43.000,Hybrid market,None,Electronic,109.3714,,,,,2,0,0,1000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MAFUAE 4  1/2  11/03/25,XS1308713723,DTFUFR,USD,20201029,,,,,,,,,,,,,,,,3,0,0,500000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MAFUAE 4  1/2  11/03/25,XS1308713723,DTFUFR,USD,20201118,20201118-13:30:00.000,1,N/A,N/A,109.05,2181000,20201118-15:14:47.000,Hybrid market,None,Electronic,109.03155,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MAFUAE 4  1/2  11/03/25,XS1308713723,DTFUFR,USD,20201215,20201215-09:30:00.000,1,N/A,N/A,110.4,331200,20201215-09:37:25.000,Hybrid market,None,Electronic,109.96365,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MUFJLF 3.967 04/13/30,USJ4706DLV03,DBFNGR,USD,20201116,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,3.791,3.791,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MUFJLF 3.967 04/13/30,USJ4706DLV03,DBFNGR,USD,20201208,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,0,0,10,10
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,SANSCF 1  1/2  11/12/20,XS1316037545,DTFUFB,EUR,20201022,,,,,,,,,,,,,,,,2,0,0,15000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,SANSCF 1  1/2  11/12/20,XS1316037545,DTFUFB,EUR,20201030,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,QATAR 3.4 04/16/25,XS2155352151,DBFNBR,USD,20201006,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,QATAR 3.4 04/16/25,XS2155352151,DBFNBR,USD,20201103,20201103-15:30:00.000,1,N/A,N/A,109.65,219300,20201103-18:56:09.000,Hybrid market,None,Electronic,109.9198,,,,,2,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,QATAR 3.4 04/16/25,XS2155352151,DBFNBR,USD,20201119,20201119-13:30:00.000,1,N/A,N/A,110.253,2205060,20201119-15:00:45.000,Hybrid market,None,Electronic,110.4409,,,,,6,0,0,1060000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,QATAR 3.4 04/16/25,XS2155352151,DBFNBR,USD,20201202,20201202-09:30:00.000,1,N/A,N/A,110.3,2206000,20201202-10:28:40.000,Hybrid market,None,Electronic,110.2396,110.3,110.3,N/A,N/A,7,0,0,2000000,0,2,5515000,2500000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,QATAR 3  3/4  04/16/30,XS2155352664,DBFNBR,USD,20201223,20201223-11:30:00.000,1,N/A,N/A,118.375,236750,20201223-11:42:25.000,Hybrid market,None,Electronic,118.00375,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,TMUS 6  1/2  01/15/26,US87264AAP03,DBFUGR,USD,20201104,20201104-13:30:00.000,1,N/A,N/A,104.5,12540,20201104-14:59:12.000,Hybrid market,None,Electronic,104.07795,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ADGB 2  1/2  04/16/25,XS2125308085,DTFNFR,USD,20201105,,,,,,,,,,,,,,,,2,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ADGB 2  1/2  04/16/25,XS2125308085,DTFNFR,USD,20201126,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ICBCIL 3.2 11/10/20,USY3R559AF96,DBFUFR,USD,20201022,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,0,0,8,8
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,UBS 1  3/4  11/16/22,CH0302790123,DBFNFB,EUR,20201104,20201104-15:30:00.000,1,N/A,N/A,104.034,312102,20201104-16:12:49.000,Hybrid market,None,Electronic,103.9926,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,BNP 1  1/8  04/17/29,FR0013508710,DTVOFB,EUR,20201109,20201109-09:30:00.000,1,N/A,N/A,104.876,524380,20201109-10:15:01.000,Hybrid market,None,Electronic,104.9565,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,FRPTT 0  5/8  10/21/26,FR0013508686,DTFNFB,EUR,20201021,20201021-15:30:00.000,1,N/A,N/A,104.084,104084,20201021-16:01:49.000,Hybrid market,None,Electronic,103.90585,,,,,3,0,0,100000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,KSA 2.9 10/22/25,XS2159975619,DTFUFR,USD,20201022,20201022-09:30:00.000,1,N/A,N/A,107.25,268125,20201022-09:51:16.000,Hybrid market,None,Electronic,107.4633,,,,,2,0,0,250000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,CHCONS 2.95 11/19/20,XS1322367985,DBFUGR,USD,20201016,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,0,0,11,11
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,CHCONS 2.95 11/19/20,XS1322367985,DBFUGR,USD,20201029,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,3.214,3.214,0.003,0.003
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,HRINTH 5 11/19/25,XS1317967492,DTFNFR,USD,20201203,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,3713,3713,554,554
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,F 8  1/2  04/21/23,US345370CV02,DBFUGR,USD,20201009,20201009-11:30:00.000,1,N/A,N/A,111.3,445200,20201009-12:21:00.000,Hybrid market,None,Electronic,110.9641,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,F 8  1/2  04/21/23,US345370CV02,DBFUGR,USD,20201201,20201201-15:30:00.000,1,N/A,N/A,112.4,342820,20201201-16:50:23.000,Hybrid market,None,Electronic,112.34675,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,STESP 1  1/2  04/29/25,XS2163022739,DTFNGR,USD,20201005,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,60,60,4,4
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,STESP 1  1/2  04/29/25,XS2163022739,DTFNGR,USD,20201203,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,71,71,103,103
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,SPGB 1  1/4  10/31/30,ES0000012G34,DBFTFB,EUR,20201111,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,SPGB 1  1/4  10/31/30,ES0000012G34,DBFTFB,EUR,20201117,,,,,,,,,,,,,,,,2,0,0,10000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,XIAOMI 3  3/8  04/29/30,USY77108AA93,DBFGGR,USD,20201029,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,4.911,4.911,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,XIAOMI 3  3/8  04/29/30,USY77108AA93,DBFGGR,USD,20201113,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,140.331,140.331,0.001,0.001
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MS 2.188 04/28/26,US6174468Q59,DBVNGR,USD,20201021,20201021-11:30:00.000,1,N/A,N/A,105.0176,28354,20201021-13:22:32.000,Hybrid market,None,Electronic,105.0376,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,WFC 1.338 05/04/25,XS2167007249,DTFNGR,EUR,20201119,20201119-09:30:00.000,1,N/A,N/A,103.989,1039890,20201119-10:08:02.000,Hybrid market,None,Electronic,103.88655,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,DAL 7 05/01/25,USU24740AM10,DBFNGR,USD,20201020,20201020-13:30:00.000,1,N/A,N/A,111,188700,20201020-15:22:38.000,Hybrid market,None,Electronic,N/A,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,C 1  1/4  07/06/26,XS2167003685,DTFUBR,EUR,20201113,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,JGB 0.1 12/20/20 #126,JP1051261FC7,DBFTFB,JPY,20201130,,,,,,,,,,,,,,,,2,0,0,1697000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,BMETR 3.65 05/07/30,USP37466AR35,DBFUGR,USD,20201203,20201203-15:30:00.000,1,N/A,N/A,111.5,334500,20201203-21:30:00.000,Hybrid market,None,Electronic,111.84425,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,EBIUH Float 03/13/25,XS2125138060,DTVNFR,USD,20201022,20201022-09:30:00.000,1,N/A,N/A,98.5,985000,20201022-09:33:17.000,Hybrid market,None,Electronic,N/A,,,,,2,0,0,1000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,EBIUH Float 03/13/25,XS2125138060,DTVNFR,USD,20201124,20201124-11:30:00.000,1,N/A,N/A,99.125,991250,20201124-11:52:11.000,Hybrid market,None,Electronic,N/A,,,,,2,0,0,1000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,EBIUH Float 03/13/25,XS2125138060,DTVNFR,USD,20201202,,,,,,,,,,,,,,,,2,0,0,2000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,EBIUH Float 03/13/25,XS2125138060,DTVNFR,USD,20201208,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20201106,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20201208,20201208-09:30:00.000,1,N/A,N/A,105.295,579122,20201208-10:42:40.000,Hybrid market,None,Electronic,105.212,105.2925,105.291774,N/A,N/A,5,0,0,1000000,0,2,1632022.5,775000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,QNBK 2  5/8  05/12/25,XS2162033729,DTFNFR,USD,20201221,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,SINOPE 2.7 05/13/30,USG82016AP45,DBFUFR,USD,20201019,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,5.218,5.218,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,SINOPE 2.7 05/13/30,USG82016AP45,DBFUFR,USD,20201021,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,4.618,4.618,0.002,0.002
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,BHRAIN 6  1/4  11/14/24,XS2172964715,DTFNFR,USD,20201026,,,,,,,,,,,,,,,,4,0,0,1000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,BHRAIN 6  1/4  11/14/24,XS2172964715,DTFNFR,USD,20201117,20201117-13:30:00.000,1,N/A,N/A,110.05,2201000,20201117-13:52:18.000,Hybrid market,None,Electronic,110.0979,,,,,2,0,0,2000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,BHRAIN 6  1/4  11/14/24,XS2172964715,DTFNFR,USD,20201123,20201123-15:30:00.000,1,N/A,N/A,109.82,1537480,20201123-15:37:42.000,Hybrid market,None,Electronic,109.94105,,,,,2,0,0,1400000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,BHRAIN 7  3/8  05/14/30,XS2172965282,DTFNFR,USD,20201221,20201221-15:30:00.000,1,N/A,N/A,119.125,1191250,20201221-16:17:41.000,Hybrid market,None,Electronic,119.14135,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,CADES 0  3/8  05/19/23,XS2176691207,DTFNGR,USD,20201014,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,HOG 3  7/8  05/19/23,XS2154335363,DBFNFR,EUR,20201126,20201126-09:30:00.000,1,N/A,N/A,108.6,108600,20201126-10:02:41.000,Hybrid market,None,Electronic,108.5923,,,,,4,0,0,100000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,T 0  5/8  05/15/30,US912828ZQ64,DBFTFR,USD,20201106,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,VZ 1.3 05/18/33,XS2176560444,DBFUFR,EUR,20201126,20201126-11:30:00.000,1,N/A,N/A,108.296,379036,20201126-13:03:40.000,Hybrid market,None,Electronic,108.0364,,,,,4,0,0,350000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MUBAUH 2  1/2  05/21/26,XS2176018609,DTFNGR,USD,20201007,,,,,,,,,,,,,,,,3,0,0,1000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MUBAUH 2  1/2  05/21/26,XS2176018609,DTFNGR,USD,20201118,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,EQPTRC 5 05/18/25,XS2150023906,DTFNGR,USD,20201006,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,EQPTRC 5 05/18/25,XS2150023906,DTFNGR,USD,20201013,,,,,,,,,,,,,,,,4,0,0,1000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,EQPTRC 5 05/18/25,XS2150023906,DTFNGR,USD,20201015,,,,,,,,,,,,,,,,4,0,0,2550000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,EQPTRC 5 05/18/25,XS2150023906,DTFNGR,USD,20201027,20201027-09:30:00.000,1,N/A,N/A,109.925,439700,20201027-10:37:36.000,Hybrid market,None,Electronic,109.6338,,,,,3,0,0,400000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,EQPTRC 5 05/18/25,XS2150023906,DTFNGR,USD,20201028,20201028-11:30:00.000,1,N/A,N/A,109.7,2194000,20201028-12:32:39.000,Hybrid market,None,Electronic,109.60195,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,EQPTRC 5 05/18/25,XS2150023906,DTFNGR,USD,20201030,20201030-11:30:00.000,1,N/A,N/A,109.1,327300,20201030-13:15:17.000,Hybrid market,None,Electronic,109.1687,,,,,2,0,0,300000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,EQPTRC 5 05/18/25,XS2150023906,DTFNGR,USD,20201105,20201105-09:30:00.000,1,N/A,N/A,110.25,882000,20201105-10:32:52.000,Hybrid market,None,Electronic,109.85215,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,EQPTRC 5 05/18/25,XS2150023906,DTFNGR,USD,20201109,,,,,,,,,,,,,,,,2,0,0,1000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,EQPTRC 5 05/18/25,XS2150023906,DTFNGR,USD,20201118,20201118-09:30:00.000,1,N/A,N/A,111.05,222100,20201118-10:49:35.000,Hybrid market,None,Electronic,110.61495,110.975,110.927298,N/A,N/A,6,0,0,899000,0,2,1219091,549500,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,EQPTRC 5 05/18/25,XS2150023906,DTFNGR,USD,20201118,20201118-11:30:00.000,1,N/A,N/A,110.9,996991,20201118-13:13:00.000,Hybrid market,None,Electronic,110.6709,110.975,110.927298,N/A,N/A,6,0,0,899000,0,2,1219091,549500,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,EQPTRC 5  7/8  05/18/30,XS2150023575,DTFNFR,USD,20201214,20201214-15:30:00.000,1,N/A,N/A,124.48,1244800,20201214-16:04:09.000,Hybrid market,None,Electronic,124.36315,,,,,3,0,0,1000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
