Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMILF 4 09/14/77,USJ77549AC73,DBVUGR,USD,20191122,20191122-09:30:00.000,1,,,106,424000,20191122-10:55:28.000,Hybrid market,None,Electronic,105.359,,,,,2,0,0,400000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ASABRE 1.151 09/19/25,XS1577951715,DBFNGR,EUR,20191113,,,,,,,,,,,,,,,,4,0,0,2400000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ASABRE 1.151 09/19/25,XS1577951715,DBFNGR,EUR,20191114,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JGB 0.1 09/20/22 #133,JP1051331H91,DBFTFB,JPY,20191126,20191126-13:30:00.000,1,,,100.929,930565380,20191126-13:40:14.000,Hybrid market,None,Electronic,100.879,,,,,3,0,0,922000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,NIPLIF 4 09/19/47,US654579AF81,DBFUGR,USD,20191209,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,NIPLIF 4 09/19/47,US654579AF81,DBFUGR,USD,20191210,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,NIPLIF 4 09/19/47,USJ54675AD51,DBFUGR,USD,20191213,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,BISTPP 3.65 09/19/22,USP15383AC95,DBFNGR,USD,20191218,20191218-15:30:00.000,1,,,101.5,710500,20191218-15:43:55.000,Hybrid market,None,Electronic,101.32065,101.5,101.5,,,1,0,0,0,0,2,1421000,700000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SOFTBK 5  1/8  09/19/27,XS1684384867,DBFNBR,USD,20191002,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SOFTBK 5  1/8  09/19/27,XS1684384867,DBFNBR,USD,20191219,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,GEOPAR 6  1/2  09/21/24,USG38327AA30,DBFSGX,USD,20191105,20191105-15:30:00.000,1,,,103.55,310650,20191105-15:37:43.000,Hybrid market,None,Electronic,103.5008,103.55,103.55,,,2,0,0,300000,0,2,621300,300000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,HYNMTR 3  1/4  09/20/22,US44891CAR43,DTFUFR,USD,20191010,20191010-15:30:00.000,1,,,101.695,30508,20191010-15:42:04.000,Hybrid market,None,Electronic,101.66835,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,HYNMTR 3  1/4  09/20/22,US44891CAR43,DTFUFR,USD,20191119,20191119-15:30:00.000,1,,,101.587,10158,20191119-15:33:17.000,Hybrid market,None,Electronic,101.6444,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,BEIJHK 2  3/4  09/26/20,XS1684818377,DTFUCR,USD,20191206,,,,,,,,,,,,100.12,100.12,,,2,0,0,2000000,0,2,4004800,2000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,GS Float 09/26/23,XS1691349523,DTVNGR,EUR,20191113,20191113-09:30:00.000,1,,,100.237,501185,20191113-09:57:01.000,Hybrid market,None,Electronic,100.26235,,,,,5,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,GS Float 09/26/23,XS1691349523,DTVNGR,EUR,20191118,20191118-11:30:00.000,1,,,100.207,58120,20191118-12:33:48.000,Hybrid market,None,Electronic,100.25135,100.207,100.207,,,2,0,0,65000,0,2,185382.95,92500,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,GS Float 09/26/23,XS1691349523,DTVNGR,EUR,20191118,20191118-13:30:00.000,1,,,100.207,127262,20191118-13:34:50.000,Hybrid market,None,Electronic,100.25045,100.207,100.207,,,2,0,0,65000,0,2,185382.95,92500,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,GS Float 09/26/23,XS1691349523,DTVNGR,EUR,20191119,20191119-15:30:00.000,1,,,100.216,81174,20191119-15:35:36.000,Hybrid market,None,Electronic,100.24295,,,,,3,0,0,81000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,GS Float 09/26/23,XS1691349523,DTVNGR,EUR,20191122,20191122-13:30:00.000,1,,,100.234,50117,20191122-14:24:03.000,Hybrid market,None,Electronic,100.23335,,,,,2,0,0,50000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,GS Float 09/26/23,XS1691349523,DTVNGR,EUR,20191125,20191125-09:30:00.000,1,,,100.247,180444,20191125-09:40:27.000,Hybrid market,None,Electronic,100.23775,,,,,2,0,0,75000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,GS Float 09/26/23,XS1691349523,DTVNGR,EUR,20191129,,,,,,,,,,,,,,,,3,0,0,50000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,GS Float 09/26/23,XS1691349523,DTVNGR,EUR,20191210,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,GS Float 09/26/23,XS1691349523,DTVNGR,EUR,20191212,20191212-09:30:00.000,1,,,100.312,110343,20191212-11:05:43.000,Hybrid market,None,Electronic,100.2977,100.312,100.312,,,5,0,0,110000,0,2,411279.2,205000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,GS Float 09/26/23,XS1691349523,DTVNGR,EUR,20191212,20191212-15:30:00.000,1,,,100.312,300936,20191212-15:33:33.000,Hybrid market,None,Electronic,100.29045,100.312,100.312,,,5,0,0,110000,0,2,411279.2,205000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,GS Float 09/26/23,XS1691349523,DTVNGR,EUR,20191227,20191227-09:30:00.000,1,,,100.359,45161,20191227-10:18:32.000,Hybrid market,None,Electronic,100.3797,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,GS Float 09/26/23,XS1691349523,DTVNGR,EUR,20191230,20191230-13:30:00.000,1,,,100.358,6021,20191230-14:41:17.000,Hybrid market,None,Electronic,100.38255,100.358,100.358,,,2,0,0,18000,0,2,36128.88,18000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,GS Float 09/26/23,XS1691349523,DTVNGR,EUR,20191230,20191230-15:30:00.000,1,,,100.358,30107,20191230-16:47:50.000,Hybrid market,None,Electronic,100.37095,100.358,100.358,,,2,0,0,18000,0,2,36128.88,18000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,BMO Float 09/28/21,XS1691466756,DTVUFB,EUR,20191028,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,BMO Float 09/28/21,XS1691466756,DTVUFB,EUR,20191030,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,BMO Float 09/28/21,XS1691466756,DTVUFB,EUR,20191112,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,KSA 2  7/8  03/04/23,XS1694216687,DTFUFR,USD,20191120,20191120-13:30:00.000,1,,,102.1,5309200,20191120-13:45:21.000,Hybrid market,None,Electronic,102.0254,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JTMUNI 0.215 08/25/27,JP2990001H80,DNFTFB,JPY,20191206,,,,,,,,,,,,101.442,101.442,,,2,0,0,100000000,0,2,202884000,100000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ADGB 2  1/2  10/11/22,XS1696908471,DTFNFR,USD,20191129,,,,,,,,,,,,,,,,1,1,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ADGB 2  1/2  10/11/22,XS1696908471,DTFNFR,USD,20191223,20191223-15:30:00.000,1,,,101.02,505100,20191223-15:52:29.000,Hybrid market,None,Electronic,101.29735,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JFM 0.17 10/15/27 #101,JP351265AHA3,DBFTFB,JPY,20191106,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK Float 10/18/22,US86562MAT71,DBVNGR,USD,20191011,20191011-11:30:00.000,1,,,100.207,100207,20191011-13:06:29.000,Hybrid market,None,Electronic,100.232498,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK Float 10/18/22,US86562MAT71,DBVNGR,USD,20191213,20191213-13:30:00.000,1,,,100.412,150618,20191213-14:09:06.000,Hybrid market,None,Electronic,100.430603,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 3.352 10/18/27,US86562MAV28,DBFNGR,USD,20191031,20191031-11:30:00.000,1,,,105.115,21023,20191031-12:28:05.000,Hybrid market,None,Electronic,104.99925,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 3.352 10/18/27,US86562MAV28,DBFNGR,USD,20191122,20191122-15:30:00.000,1,,,105.079,19965,20191122-16:39:38.000,Hybrid market,None,Electronic,105.02455,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 3.352 10/18/27,US86562MAV28,DBFNGR,USD,20191218,20191218-09:30:00.000,1,,,105.474,421896,20191218-09:37:45.000,Hybrid market,None,Electronic,104.56395,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 2.778 10/18/22,US86562MAU45,DBFNGR,USD,20191031,20191031-13:30:00.000,1,,,101.728,508640,20191031-14:28:04.000,Hybrid market,None,Electronic,101.67565,101.7694,101.743748,101.837,101.714,5,0,0,500000,0,5,6044596.04,500000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 2.778 10/18/22,US86562MAU45,DBFNGR,USD,20191031,20191031-15:30:00.000,1,,,101.837,10183,20191031-18:02:54.000,Hybrid market,None,Electronic,101.82605,101.7694,101.743748,101.837,101.714,5,0,0,500000,0,5,6044596.04,500000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,STEDIN Float 10/24/22,XS1705553417,DTVNFB,EUR,20191017,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,RENAUL Float 11/04/24,FR0013292687,DTVNFB,EUR,20191210,20191210-09:30:00.000,1,,,97.66,1953,20191210-11:20:43.000,Hybrid market,None,Electronic,97.2282,,,,,4,0,0,9000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,APICOR 3.141 11/01/22,XS1701875475,DTFNFR,USD,20191029,,,,,,,,,,,,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,APICOR 3.141 11/01/22,XS1701875475,DTFNFR,USD,20191120,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,APICOR 3.141 11/01/22,XS1701875475,DTFNFR,USD,20191206,20191206-09:30:00.000,1,,,102.36,255900,20191206-09:38:29.000,Hybrid market,None,Electronic,102.35185,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SHNHAN 0.52 11/02/22,JP541034CHB8,DBFUFB,JPY,20191209,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,RY 0.289 10/29/20,JP512413AFA9,DBFUFB,JPY,20191001,,,,,,,,,,,,100.301,100.301,,,2,0,0,300000000,0,2,601806000,300000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,HRINTH 4  1/4  11/07/27,XS1711550373,DTFNFR,USD,20191210,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,HRINTH 4  1/4  11/07/27,XS1711550373,DTFNFR,USD,20191212,,,,,,,,,,,,,,,,1,0,0,0,0,,,,2.673,2.673,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,EBIUH 3  1/4  11/14/22,XS1716831570,DTFUFR,USD,20191025,,,,,,,,,,,,,,,,2,0,0,6500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,EBIUH 3  1/4  11/14/22,XS1716831570,DTFUFR,USD,20191106,20191106-11:30:00.000,1,,,101.9,1222800,20191106-12:46:02.000,Hybrid market,None,Electronic,102.0761,101.89,101.892414,101.92,101.85,6,0,0,850000,0,3,2954880,900000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,EBIUH 3  1/4  11/14/22,XS1716831570,DTFUFR,USD,20191106,20191106-13:30:00.000,1,,,101.92,917280,20191106-14:23:11.000,Hybrid market,None,Electronic,102.10165,101.89,101.892414,101.92,101.85,6,0,0,850000,0,3,2954880,900000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,EBIUH 3  1/4  11/14/22,XS1716831570,DTFUFR,USD,20191106,20191106-15:30:00.000,1,,,101.85,814800,20191106-16:03:44.000,Hybrid market,None,Electronic,102.0875,101.89,101.892414,101.92,101.85,6,0,0,850000,0,3,2954880,900000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,EBIUH 3  1/4  11/14/22,XS1716831570,DTFUFR,USD,20191120,20191120-09:30:00.000,1,,,102.013,612078,20191120-09:50:53.000,Hybrid market,None,Electronic,101.9617,102.071,102.087571,102.1,102.013,1,0,0,0,0,3,4287678,600000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,EBIUH 3  1/4  11/14/22,XS1716831570,DTFUFR,USD,20191121,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,EBIUH 3  1/4  11/14/22,XS1716831570,DTFUFR,USD,20191202,20191202-13:30:00.000,1,,,102,510000,20191202-15:11:59.000,Hybrid market,None,Electronic,102.0907,,,,,2,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,EBIUH 3  1/4  11/14/22,XS1716831570,DTFUFR,USD,20191203,20191203-13:30:00.000,1,,,102.05,204100,20191203-14:02:55.000,Hybrid market,None,Electronic,102.1085,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ICBCIL 3  1/8  11/15/22,XS1716970345,DTFUFB,USD,20191205,,,,,,,,,,,,,,,,1,0,0,0,0,,,,3.744,3.744,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,F Float 12/01/24,XS1729872736,DTVNFR,EUR,20191016,,,,,,,,,,,,,,,,2,0,0,2600000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,F Float 12/01/24,XS1729872736,DTVNFR,EUR,20191107,20191107-15:30:00.000,1,,,90.852,545112,20191107-16:12:10.000,Hybrid market,None,Electronic,90.9055,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,F Float 12/01/24,XS1729872736,DTVNFR,EUR,20191111,20191111-13:30:00.000,1,,,90.91,545460,20191111-15:22:54.000,Hybrid market,None,Electronic,90.8709,,,,,3,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,F Float 12/01/24,XS1729872736,DTVNFR,EUR,20191113,20191113-13:30:00.000,1,,,91.285,91285,20191113-14:35:27.000,Hybrid market,None,Electronic,90.90905,,,,,3,0,0,300000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,F Float 12/01/24,XS1729872736,DTVNFR,EUR,20191209,,,,,,,,,,,,,,,,3,0,0,400000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,F Float 12/01/21,XS1729872652,DTVNFR,EUR,20191010,,,,,,,,,,,,,,,,2,0,0,1550000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,F Float 12/01/21,XS1729872652,DTVNFR,EUR,20191022,20191022-09:30:00.000,1,,,98.137,1472055,20191022-09:45:54.000,Hybrid market,None,Electronic,98.0955,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,F Float 12/01/21,XS1729872652,DTVNFR,EUR,20191211,20191211-11:30:00.000,1,,,98.19,687330,20191211-12:09:16.000,Hybrid market,None,Electronic,98.09665,,,,,2,0,0,700000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,UBS Float 12/01/20,USH7220NAE07,DBVNGR,USD,20191217,20191217-09:30:00.000,1,,,100.274,501370,20191217-10:13:45.000,Hybrid market,None,Electronic,100.31675,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,UBS Float 12/01/20,USH7220NAE07,DBVNGR,USD,20191219,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,BANVOR 8  1/4  PERP,USP1516SFH42,DBFUPR,USD,20191007,20191007-11:30:00.000,1,,,107.13,214260,20191007-12:29:20.000,Hybrid market,None,Electronic,107.0166,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,GOLLBZ 7 01/31/25,USL4441RAA43,DBFUGR,USD,20191003,20191003-15:30:00.000,1,,,98.85,988500,20191003-19:51:37.000,Hybrid market,None,Electronic,98.81375,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,GOLLBZ 7 01/31/25,USL4441RAA43,DBFUGR,USD,20191004,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,GOLLBZ 7 01/31/25,USL4441RAA43,DBFUGR,USD,20191007,20191007-13:30:00.000,1,,,99.25,99250,20191007-14:07:11.000,Hybrid market,None,Electronic,99.25055,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JGB 0.1 12/20/22 #134,JP1051341HC3,DBFTFB,JPY,20191111,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ALPHSA 10 12/19/22,USP1000TAA53,DBFNGR,USD,20191009,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ALPHSA 10 12/19/22,USP1000TAA53,DBFNGR,USD,20191010,20191010-11:30:00.000,1,,,98.5,1477500,20191010-13:16:00.000,Hybrid market,None,Electronic,98.192,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ALPHSA 10 12/19/22,USP1000TAA53,DBFNGR,USD,20191022,20191022-11:30:00.000,1,,,100,2000000,20191022-12:35:27.000,Hybrid market,None,Electronic,99.83465,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ALPHSA 10 12/19/22,US02074AAA25,DBFNGR,USD,20191009,,,,,,,,,,,,,,,,1,1,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JGB 0.1 01/15/20 #384,JP1023841J18,DBFTFB,JPY,20191216,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,RENAUL Float 01/12/23,FR0013309606,DTVNFB,EUR,20191205,,,,,,,,,,,,,,,,2,0,0,3442000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ARCC 4  1/4  03/01/25,US04010LAV53,DBFUGR,USD,20191104,20191104-15:30:00.000,1,,,103.641,310923,20191104-17:19:34.000,Hybrid market,None,Electronic,103.808899,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ARCC 4  1/4  03/01/25,US04010LAV53,DBFUGR,USD,20191105,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
