globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-11-29,EZV44SX47CP5,ISIN,JFTXFP,CFI,GBP,2019-05-02+00:00,1,0,0,0,,,,,0,0,11,11,2019-05-02T13:30:00.000000+00:00,1,0.8677,188050,2019-05-02T14:08:30.000000+00:00,N,7,2,0.864915,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-12-16,EZ6KRYMLJ9X6,ISIN,JFTXFP,CFI,GBP,2019-04-18+00:00,2,0,0,0,2,524400.003,300000,300000,,,,,2019-04-18T13:30:00.000000+00:00,1,0.872,261600,2019-04-18T14:27:46.000000+00:00,N,7,2,0.871676,,,0.874,0.874,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-12-16,EZ6KRYMLJ9X6,ISIN,JFTXFP,CFI,GBP,2019-04-25+00:00,2,0,0,0,2,899999.9996,514934.38,482879.655,0,0,10,10,,,,,,,,,,,,0.8739,0.873898,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-12-16,EZ6KRYMLJ9X6,ISIN,JFTXFP,CFI,GBP,2019-05-16+00:00,2,0,0,0,2,28207.0476,15975,15975,,,,,2019-05-16T13:30:00.000000+00:00,1,0.8806,14067,2019-05-16T13:41:56.000000+00:00,N,7,2,0.880488,,,0.88285,0.88285,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2020-01-15,EZ24JC1J0V68,ISIN,JFTXFP,CFI,GBP,2019-04-18+00:00,2,0,0,0,2,315072,180000,180000,,,,,2019-04-18T13:30:00.000000+00:00,1,0.8732,157176,2019-04-18T14:27:46.000000+00:00,N,7,2,0.872686,,,0.8752,0.8752,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2020-01-15,EZ24JC1J0V68,ISIN,JFTXFP,CFI,GBP,2019-06-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2020-01-21,EZ2CKVDTZPS3,ISIN,JFTXFP,CFI,GBP,2019-06-17+00:00,1,0,0,0,,,,,,,,,2019-06-17T09:30:00.000000+00:00,1,0.89793,1071033,2019-06-17T11:03:09.000000+00:00,N,7,2,0.897488,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2020-02-19,EZ7JV9DHRHN9,ISIN,JFTXFP,CFI,GBP,2019-06-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2021-11-15,EZ1MFGMLJG47,ISIN,JFTXFP,CFI,GBP,2019-06-28+00:00,2,0,0,0,2,1199999.994,646830.595,623519.895,0,0,3620,3620,2019-06-28T13:30:00.000000+00:00,1,0.9279,599999,2019-06-28T13:34:22.000000+00:00,N,7,2,0.926505,,,0.9276,0.9276,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-05-06,EZ748YR9Q298,ISIN,JFTXFP,CFI,HUF,2019-04-01+00:00,1,0,0,0,,,,,0,0,55,55,2019-04-01T09:30:00.000000+00:00,1,318.9,8859998,2019-04-01T09:51:00.000000+00:00,N,7,2,320.91515,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-05-17,EZ415SWHLQR5,ISIN,JFTXFP,CFI,HUF,2019-05-15+00:00,3,0,0,0,3,139999997.9,123095.86,123095.86,,,,,,,,,,,,,,,,324.966667,324.971427,325,324.95
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-06-07,EZVLRKL4F1Q7,ISIN,JFTXFP,CFI,HUF,2019-05-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-06-07,EZVLRKL4F1Q7,ISIN,JFTXFP,CFI,HUF,2019-04-08+00:00,1,0,0,0,,,,,0,0,33,33,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-06-07,EZVLRKL4F1Q7,ISIN,JFTXFP,CFI,HUF,2019-04-09+00:00,1,0,0,0,,,,,0,0,10,10,2019-04-09T11:30:00.000000+00:00,1,319.35,16066000,2019-04-09T12:21:35.000000+00:00,N,7,2,321.7918,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-06-28,EZB22ML9MWG7,ISIN,JFTXFP,CFI,HUF,2019-04-26+00:00,1,0,0,0,,,,,0,0,10,10,2019-04-26T09:30:00.000000+00:00,1,320.15,2138998,2019-04-26T09:44:35.000000+00:00,N,7,2,322.265,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-06-28,EZB22ML9MWG7,ISIN,JFTXFP,CFI,HUF,2019-04-24+00:00,1,0,0,0,,,,,0,0,0,0,2019-04-24T11:30:00.000000+00:00,1,318.5,7900000,2019-04-24T11:40:58.000000+00:00,N,7,2,321.283,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-06-28,EZB22ML9MWG7,ISIN,JFTXFP,CFI,HUF,2019-05-03+00:00,1,0,0,0,,,,,0,0,10,10,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-06-28,EZB22ML9MWG7,ISIN,JFTXFP,CFI,HUF,2019-05-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-07-05,EZTJP9X5ZP23,ISIN,JFTXFP,CFI,HUF,2019-05-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-07-18,EZ9R8V3TL1C7,ISIN,JFTXFP,CFI,HUF,2019-05-15+00:00,1,0,0,0,,,,,0,0,10,10,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-07-18,EZ9R8V3TL1C7,ISIN,JFTXFP,CFI,HUF,2019-05-20+00:00,1,0,0,0,,,,,0,0,8,8,2019-05-20T11:30:00.000000+00:00,1,324.05,27379998,2019-05-20T13:11:30.000000+00:00,N,7,2,326.5266,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-07-19,EZ232JQV00F0,ISIN,JFTXFP,CFI,HUF,2019-05-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-07-19,EZ232JQV00F0,ISIN,JFTXFP,CFI,HUF,2019-05-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-08-06,EZVRH8BK3DR4,ISIN,JFTXFP,CFI,HUF,2019-06-04+00:00,1,0,0,0,,,,,0,0,10,10,2019-06-04T11:30:00.000000+00:00,1,320.05,4528998,2019-06-04T13:05:12.000000+00:00,N,7,2,322.18265,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-08-16,EZ3FDSYM83F6,ISIN,JFTXFP,CFI,HUF,2019-06-12+00:00,1,0,0,0,,,,,,,,,2019-06-12T13:30:00.000000+00:00,1,319.3,21059999,2019-06-12T13:45:35.000000+00:00,N,7,2,321.91585,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-08-30,EZ58GYRYH2F0,ISIN,JFTXFP,CFI,HUF,2019-06-12+00:00,1,0,0,0,,,,,,,,,2019-06-12T13:30:00.000000+00:00,1,319.4,23165998,2019-06-12T13:45:35.000000+00:00,N,7,2,321.9671,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-09-13,EZ1Z6X48GYQ2,ISIN,JFTXFP,CFI,HUF,2019-06-24+00:00,1,0,0,0,,,,,0,0,7,7,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-04-23,EZ9MMWHMTJK0,ISIN,JFTXFP,CFI,JPY,2019-04-11+00:00,2,0,0,0,2,422000000.9,1679602.06,106339633.9,0,0,551,551,2019-04-11T13:30:00.000000+00:00,1,125.65,211000000,2019-04-11T15:14:03.000000+00:00,N,7,2,125.6927,,,125.625,125.624995,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-04-23,EZ9MMWHMTJK0,ISIN,JFTXFP,CFI,JPY,2019-04-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-04-25,EZ2TK3M4P931,ISIN,JFTXFP,CFI,JPY,2019-04-18+00:00,1,0,0,0,,,,,0,0,90,90,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-04-26,EZ3J3VZJW1C0,ISIN,JFTXFP,CFI,JPY,2019-04-16+00:00,1,0,0,0,,,,,,,,,2019-04-16T13:30:00.000000+00:00,1,125.3,4933722,2019-04-16T14:50:00.000000+00:00,N,7,2,126.5148,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-04-26,EZ3J3VZJW1C0,ISIN,JFTXFP,CFI,JPY,2019-04-24+00:00,1,0,0,0,,,,,,,,,2019-04-24T13:30:00.000000+00:00,1,125.161,91636661,2019-04-24T13:53:19.000000+00:00,N,7,2,125.135,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-05-09,EZV0K418CYS7,ISIN,JFTXFP,CFI,JPY,2019-04-30+00:00,1,0,0,0,,,,,0,0,209,209,2019-04-30T13:30:00.000000+00:00,1,124,2090000,2019-04-30T13:38:00.000000+00:00,N,7,2,125.07483,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-05-09,EZV0K418CYS7,ISIN,JFTXFP,CFI,JPY,2019-05-07+00:00,2,0,0,0,2,20314680000,82000000,82000000,,,,,,,,,,,,,,,,123.87,123.87,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-05-15,EZ7C4BCDG4P8,ISIN,JFTXFP,CFI,JPY,2019-05-09+00:00,1,0,0,0,,,,,,,,,2019-05-09T13:30:00.000000+00:00,1,122.9505,39421388,2019-05-09T14:03:27.000000+00:00,N,7,2,123.18655,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-05-24,EZ2N84LBTS61,ISIN,JFTXFP,CFI,JPY,2019-04-11+00:00,2,0,0,0,2,15800000.18,63215.82,63215.82,,,,,,,,,,,,,,,,124.97,124.96872,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-05-28,EZ1NQQGY16W7,ISIN,JFTXFP,CFI,JPY,2019-05-17+00:00,1,0,0,0,,,,,,,,,2019-05-17T11:30:00.000000+00:00,1,121.25,8357694,2019-05-17T13:25:25.000000+00:00,N,7,2,122.52045,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-05-28,EZ1NQQGY16W7,ISIN,JFTXFP,CFI,JPY,2019-04-16+00:00,1,0,0,0,,,,,,,,,2019-04-16T13:30:00.000000+00:00,1,125.32,7589221,2019-04-16T14:50:00.000000+00:00,N,7,2,126.5391,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-05-31,EZ2F9X46L5D2,ISIN,JFTXFP,CFI,JPY,2019-04-24+00:00,1,0,0,0,,,,,,,,,2019-04-24T13:30:00.000000+00:00,1,125.1851,91636661,2019-04-24T13:53:19.000000+00:00,N,7,2,125.16015,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-05-31,EZ2F9X46L5D2,ISIN,JFTXFP,CFI,JPY,2019-04-25+00:00,3,0,0,0,3,37000000.25,80912.7,80912.7,,,,,2019-04-25T13:30:00.000000+00:00,1,124.39,18499999,2019-04-25T13:58:02.000000+00:00,N,7,2,124.43285,,,123.856667,123.98871,124.39,123.59
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-05-31,EZ2F9X46L5D2,ISIN,JFTXFP,CFI,JPY,2019-05-09+00:00,1,0,0,0,,,,,,,,,2019-05-09T13:30:00.000000+00:00,1,122.9629,39421389,2019-05-09T14:03:27.000000+00:00,N,7,2,123.1991,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-05-31,EZ2F9X46L5D2,ISIN,JFTXFP,CFI,JPY,2019-05-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-05-31,EZ2F9X46L5D2,ISIN,JFTXFP,CFI,JPY,2019-05-28+00:00,1,0,0,0,,,,,,,,,2019-05-28T13:30:00.000000+00:00,1,122.4458,150000000,2019-05-28T13:43:27.000000+00:00,N,7,2,122.56578,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-06-06,EZ8XRK8QM3D1,ISIN,JFTXFP,CFI,JPY,2019-04-16+00:00,1,0,0,0,,,,,,,,,2019-04-16T13:30:00.000000+00:00,1,125.34,2506550,2019-04-16T14:50:00.000000+00:00,N,7,2,126.5468,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-06-12,EZ4RYWZC2K21,ISIN,JFTXFP,CFI,JPY,2019-06-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-06-13,EZ79XN91TLH2,ISIN,JFTXFP,CFI,JPY,2019-06-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-06-24,EZ4SNRPFRJ62,ISIN,JFTXFP,CFI,JPY,2019-04-29+00:00,2,0,0,0,2,27400000.07,110160.56,6904918.625,0,0,2850,2850,,,,,,,,,,,,124.365,124.363929,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-06-24,EZ4SNRPFRJ62,ISIN,JFTXFP,CFI,JPY,2019-05-13+00:00,2,0,0,0,2,8000000.379,32600.185,32600.185,,,,,,,,,,,,,,,,122.7,122.698696,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-06-27,EZ4H71QNV7X0,ISIN,JFTXFP,CFI,JPY,2019-04-16+00:00,1,0,0,0,,,,,,,,,2019-04-16T13:30:00.000000+00:00,1,125.35,6698756,2019-04-16T14:50:00.000000+00:00,N,7,2,126.55935,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-06-27,EZ4H71QNV7X0,ISIN,JFTXFP,CFI,JPY,2019-05-17+00:00,1,0,0,0,,,,,,,,,2019-05-17T11:30:00.000000+00:00,1,121.26,9717828,2019-05-17T13:25:25.000000+00:00,N,7,2,122.5404,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-06-28,EZ3XHBB954K6,ISIN,JFTXFP,CFI,JPY,2019-05-28+00:00,1,0,0,0,,,,,,,,,2019-05-28T13:30:00.000000+00:00,1,122.4685,150000000,2019-05-28T13:43:27.000000+00:00,N,7,2,122.58825,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-06-28,EZ3XHBB954K6,ISIN,JFTXFP,CFI,JPY,2019-06-19+00:00,2,0,0,0,2,28589275.33,118009.99,118009.99,,,,,2019-06-19T09:30:00.000000+00:00,1,121.49208,20592999,2019-06-19T11:11:52.000000+00:00,N,7,2,121.4703,,,120.85104,121.130742,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-06-28,EZ3XHBB954K6,ISIN,JFTXFP,CFI,JPY,2019-06-19+00:00,2,0,0,0,2,28589275.33,118009.99,118009.99,,,,,2019-06-19T11:30:00.000000+00:00,1,120.21,7996275,2019-06-19T12:08:55.000000+00:00,N,7,2,121.48545,,,120.85104,121.130742,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-06-28,EZ3XHBB954K6,ISIN,JFTXFP,CFI,JPY,2019-04-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-06-28,EZ3XHBB954K6,ISIN,JFTXFP,CFI,JPY,2019-05-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-06-28,EZ3XHBB954K6,ISIN,JFTXFP,CFI,JPY,2019-06-14+00:00,2,0,0,0,2,20000000.82,82308.62,82308.62,,,,,2019-06-14T11:30:00.000000+00:00,1,121.14,10000000,2019-06-14T12:20:00.000000+00:00,N,7,2,121.88595,,,121.495,121.493963,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-06-28,EZ3XHBB954K6,ISIN,JFTXFP,CFI,JPY,2019-06-27+00:00,1,0,0,0,,,,,,,,,2019-06-27T13:30:00.000000+00:00,1,122.57334,25070345,2019-06-27T15:07:06.000000+00:00,N,7,2,122.587245,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-06-28,EZ3XHBB954K6,ISIN,JFTXFP,CFI,JPY,2019-06-26+00:00,1,0,0,0,,,,,,,,,2019-06-26T09:30:00.000000+00:00,1,122.264,125000000,2019-06-26T10:19:26.000000+00:00,N,7,2,122.355,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-07-04,EZ7P19Y4LR12,ISIN,JFTXFP,CFI,JPY,2019-04-16+00:00,1,0,0,0,,,,,,,,,2019-04-16T13:30:00.000000+00:00,1,125.36,813200,2019-04-16T14:50:00.000000+00:00,N,7,2,126.56105,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-07-09,EZ7LF63GYPM6,ISIN,JFTXFP,CFI,JPY,2019-05-17+00:00,1,0,0,0,,,,,,,,,2019-05-17T11:30:00.000000+00:00,1,121.27,3929271,2019-05-17T13:25:25.000000+00:00,N,7,2,122.54365,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-07-19,EZ4XHHGSLX93,ISIN,JFTXFP,CFI,JPY,2019-05-21+00:00,1,0,0,0,,,,,0,0,8,8,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-07-22,EZ9W95M6X7M5,ISIN,JFTXFP,CFI,JPY,2019-04-03+00:00,1,0,0,0,,,,,0,0,12,12,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-07-22,EZ9W95M6X7M5,ISIN,JFTXFP,CFI,JPY,2019-04-09+00:00,1,0,0,0,,,,,0,0,9,9,2019-04-09T11:30:00.000000+00:00,1,125.15,96800999,2019-04-09T11:32:22.000000+00:00,N,7,2,125.63955,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-07-22,EZ9W95M6X7M5,ISIN,JFTXFP,CFI,JPY,2019-04-12+00:00,1,0,0,0,,,,,0,0,8,8,2019-04-12T09:30:00.000000+00:00,1,126.2,100000000,2019-04-12T10:19:40.000000+00:00,N,7,2,126.7363,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-07-23,EZ9WCXQ6N8H2,ISIN,JFTXFP,CFI,JPY,2019-04-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-07-23,EZ9WCXQ6N8H2,ISIN,JFTXFP,CFI,JPY,2019-06-27+00:00,1,0,0,0,,,,,,,,,2019-06-27T13:30:00.000000+00:00,1,122.54288,25070345,2019-06-27T15:07:06.000000+00:00,N,7,2,122.5577,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-07-24,EZ354CTC8977,ISIN,JFTXFP,CFI,JPY,2019-05-28+00:00,2,0,0,0,2,28000000.46,114802.385,7057212.915,0,0,84510,84510,,,,,,,,,,,,121.95,121.948688,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-07-24,EZ354CTC8977,ISIN,JFTXFP,CFI,JPY,2019-06-11+00:00,2,0,0,0,2,6800000.705,27750.87,1713830.135,0,0,255,255,,,,,,,,,,,,122.52,122.518694,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-07-29,EZ17S2660FK7,ISIN,JFTXFP,CFI,JPY,2019-06-19+00:00,1,0,0,0,,,,,,,,,2019-06-19T11:30:00.000000+00:00,1,120.23,17292157,2019-06-19T12:08:55.000000+00:00,N,7,2,121.48825,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-07-31,EZ4M4HV1V457,ISIN,JFTXFP,CFI,JPY,2019-06-26+00:00,1,0,0,0,,,,,,,,,2019-06-26T09:30:00.000000+00:00,1,122.27963,124999999,2019-06-26T10:19:26.000000+00:00,N,7,2,122.3702,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-07-31,EZ4M4HV1V457,ISIN,JFTXFP,CFI,JPY,2019-04-25+00:00,1,0,0,0,,,,,0,0,10,10,2019-04-25T11:30:00.000000+00:00,1,124.1,11060000,2019-04-25T12:41:40.000000+00:00,N,7,2,124.5948,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-07-31,EZ4M4HV1V457,ISIN,JFTXFP,CFI,JPY,2019-05-13+00:00,1,0,0,0,,,,,0,0,11,11,2019-05-13T09:30:00.000000+00:00,1,122.75,13160000,2019-05-13T11:27:20.000000+00:00,N,7,2,123.20295,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-07-31,EZ4M4HV1V457,ISIN,JFTXFP,CFI,JPY,2019-05-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-07-31,EZ4M4HV1V457,ISIN,JFTXFP,CFI,JPY,2019-06-14+00:00,2,0,0,0,2,27999999.78,115217.865,115217.865,,,,,2019-06-14T11:30:00.000000+00:00,1,121.15,13999999,2019-06-14T12:20:00.000000+00:00,N,7,2,121.9009,,,121.51,121.508933,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-08-01,EZ7NW3ZWJ6F5,ISIN,JFTXFP,CFI,JPY,2019-05-17+00:00,1,0,0,0,,,,,,,,,2019-05-17T11:30:00.000000+00:00,1,121.28,6704400,2019-05-17T13:25:25.000000+00:00,N,7,2,122.55315,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-08-01,EZ7NW3ZWJ6F5,ISIN,JFTXFP,CFI,JPY,2019-06-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-08-06,EZVS0Q10BWQ3,ISIN,JFTXFP,CFI,JPY,2019-05-07+00:00,2,0,0,0,2,20323044000,82000000,82000000,,,,,,,,,,,,,,,,123.921,123.921,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-08-06,EZVS0Q10BWQ3,ISIN,JFTXFP,CFI,JPY,2019-05-22+00:00,2,0,0,0,2,789014400,3200000,3200000,0,0,0,0,,,,,,,,,,,,123.2835,123.2835,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-08-08,EZ309NBRW5H9,ISIN,JFTXFP,CFI,JPY,2019-05-17+00:00,1,0,0,0,,,,,,,,,2019-05-17T11:30:00.000000+00:00,1,121.29,1709999,2019-05-17T13:25:25.000000+00:00,N,7,2,122.55735,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-08-08,EZ309NBRW5H9,ISIN,JFTXFP,CFI,JPY,2019-06-19+00:00,1,0,0,0,,,,,,,,,2019-06-19T11:30:00.000000+00:00,1,120.24,1199420,2019-06-19T12:08:55.000000+00:00,N,7,2,121.49555,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURJPY 2019-08-23,EZ30YMP8QF90,ISIN,JFTXFP,CFI,JPY,2019-06-11+00:00,2,0,0,0,2,8599999.615,35090.955,2167488.205,0,0,255,255,,,,,,,,,,,,122.54,122.538694,,
