globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURTRY 2020-07-08,EZ8FL4T258L3,ISIN,JFTXFP,CFI,TRY,2020-06-22+00:00,2020-06-22T13:30:00.000000+00:00,1,7.726294,10000000,2020-06-22T14:08:00.000000+00:00,N,7,3,7.714366,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURTRY 2020-07-08,EZ8FL4T258L3,ISIN,JFTXFP,CFI,TRY,2020-06-05+00:00,2020-06-05T09:30:00.000000+00:00,1,7.719454,25000000,2020-06-05T10:09:16.000000+00:00,N,7,3,7.708376,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-23,EZ3R2FSZNZF0,ISIN,JFTXFP,CFI,USD,2020-04-21+00:00,2020-04-21T09:30:00.000000+00:00,1,1.0831,6498600,2020-04-21T11:13:00.000000+00:00,N,7,3,1.0829,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-27,EZ35RK45M375,ISIN,JFTXFP,CFI,USD,2020-04-22+00:00,2020-04-22T11:30:00.000000+00:00,1,1.086466,14124059,2020-04-22T11:37:00.000000+00:00,N,7,3,1.087806,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-30,EZ2V5Q77SQ54,ISIN,JFTXFP,CFI,USD,2020-04-27+00:00,2020-04-27T09:30:00.000000+00:00,1,1.084839,3796936,2020-04-27T11:17:00.000000+00:00,N,7,3,1.084018,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-14,EZ8QCG7309Y9,ISIN,JFTXFP,CFI,USD,2020-05-12+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-20,EZ9761YMS8Z4,ISIN,JFTXFP,CFI,USD,2020-05-11+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-20,EZ9761YMS8Z4,ISIN,JFTXFP,CFI,USD,2020-05-13+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-01,EZV0G41CMSZ2,ISIN,JFTXFP,CFI,USD,2020-05-27+00:00,2020-05-27T09:30:00.000000+00:00,1,1.09425,1500000,2020-05-27T10:15:00.000000+00:00,N,7,3,1.101208,2,0,0,0,2,3000000,1372749.17,1435400.96,3615,3615,166,166,1.0927,1.092698,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-19,EZ6829YYG4N5,ISIN,JFTXFP,CFI,USD,2020-06-18+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-22,EZV5Z1BQLTX2,ISIN,JFTXFP,CFI,USD,2020-06-19+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-29,EZ8CK9LH84Y5,ISIN,JFTXFP,CFI,USD,2020-06-23+00:00,2020-06-23T09:30:00.000000+00:00,1,1.12858,699999,2020-06-23T09:37:00.000000+00:00,N,7,3,1.128966,2,0,0,0,2,1399999.994,621097.125,660124.225,3577,3577,104,104,1.12704,1.127038,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-07-13,EZ7KMS37R7L5,ISIN,JFTXFP,CFI,USD,2020-06-29+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-07-15,EZ5RNXYK5W28,ISIN,JFTXFP,CFI,USD,2020-06-05+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-07-20,EZ6DP4WM2ZQ9,ISIN,JFTXFP,CFI,USD,2020-05-20+00:00,2020-05-20T15:30:00.000000+00:00,1,1.1001,105239,2020-05-20T15:34:00.000000+00:00,N,7,3,1.100728,2,0,0,0,2,210479.9996,95816.695,100452.015,3720,3720,90,90,1.09835,1.098347,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-07-20,EZ6DP4WM2ZQ9,ISIN,JFTXFP,CFI,USD,2020-06-22+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-07-24,EZ4M69WPDBM8,ISIN,JFTXFP,CFI,USD,2020-06-18+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-07-27,EZ2BV0TGCNL3,ISIN,JFTXFP,CFI,USD,2020-06-19+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-08-14,EZ7WWG01D4R5,ISIN,JFTXFP,CFI,USD,2020-05-12+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-09-01,EZ50YX9P24B8,ISIN,JFTXFP,CFI,USD,2020-06-25+00:00,2020-06-25T11:30:00.000000+00:00,1,1.12129,156999,2020-06-25T12:58:00.000000+00:00,N,7,3,1.122458,3,0,0,0,2,313959.9954,140036.31,140055.32,,,151,151,1.120995,1.120995,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-11-17,EZ7PVB1QHVG9,ISIN,JFTXFP,CFI,USD,2020-06-25+00:00,2020-06-25T11:30:00.000000+00:00,1,1.12326,157000,2020-06-25T12:58:00.000000+00:00,N,7,3,1.124457,3,0,0,0,2,313960.01,139788.785,139805.83,,,151,151,1.12298,1.12298,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURZAR 2020-04-15,EZVYSY2NHT67,ISIN,JFTXFP,CFI,ZAR,2020-04-09+00:00,2020-04-09T09:30:00.000000+00:00,1,19.6064,112300,2020-04-09T11:24:29.000000+00:00,N,7,3,19.6249,2,0,0,0,2,188445.4163,4806.445,4806.445,,,,,19.6027,19.603409,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURZAR 2020-04-15,EZVYSY2NHT67,ISIN,JFTXFP,CFI,ZAR,2020-04-09+00:00,2020-04-09T11:30:00.000000+00:00,1,19.599,76145,2020-04-09T13:04:00.000000+00:00,N,7,3,19.54065,2,0,0,0,2,188445.4163,4806.445,4806.445,,,,,19.6027,19.603409,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURZAR 2020-04-16,EZ4LH8C2GGX2,ISIN,JFTXFP,CFI,ZAR,2020-04-14+00:00,2020-04-14T11:30:00.000000+00:00,1,20.00932,175000000,2020-04-14T13:07:00.000000+00:00,N,7,3,20.13665,2,0,0,0,2,350000000.1,8746755.035,8746755.035,,,,,20.00742,20.00742,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURZAR 2020-05-07,EZB2BG5DLLZ1,ISIN,JFTXFP,CFI,ZAR,2020-05-06+00:00,2020-05-06T09:30:00.000000+00:00,1,20.029741,3999999,2020-05-06T10:50:00.000000+00:00,N,7,3,20.02335,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURZAR 2020-05-15,EZ607VQ11KH4,ISIN,JFTXFP,CFI,ZAR,2020-05-12+00:00,2020-05-12T11:30:00.000000+00:00,1,19.807748,283377,2020-05-12T11:38:00.000000+00:00,N,7,3,19.773125,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURZAR 2020-06-02,EZ6BH6S8F855,ISIN,JFTXFP,CFI,ZAR,2020-04-09+00:00,2020-04-09T11:30:00.000000+00:00,1,19.741715,76145,2020-04-09T13:04:00.000000+00:00,N,7,3,19.684314,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURZAR 2020-06-24,EZ8VTLL3JGT8,ISIN,JFTXFP,CFI,ZAR,2020-06-22+00:00,2020-06-22T11:30:00.000000+00:00,1,19.5068,19899999,2020-06-22T12:38:00.000000+00:00,N,7,3,19.51355,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURZAR 2020-07-08,EZFJFHP51LP0,ISIN,JFTXFP,CFI,ZAR,2020-05-06+00:00,2020-05-06T09:30:00.000000+00:00,1,20.18802,3999999,2020-05-06T10:50:00.000000+00:00,N,7,3,20.183051,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURZAR 2020-07-08,EZFJFHP51LP0,ISIN,JFTXFP,CFI,ZAR,2020-04-24+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURZAR 2020-07-27,EZBFNSR3PFD5,ISIN,JFTXFP,CFI,ZAR,2020-04-09+00:00,2020-04-09T09:30:00.000000+00:00,1,19.909717,112300,2020-04-09T11:24:29.000000+00:00,N,7,3,19.928337,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURZAR 2020-09-14,EZ51L0YVR1M0,ISIN,JFTXFP,CFI,ZAR,2020-06-22+00:00,2020-06-22T11:30:00.000000+00:00,1,19.711595,19900000,2020-06-22T12:38:00.000000+00:00,N,7,3,19.716433,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURZAR 2020-09-15,EZVX74F8GDM7,ISIN,JFTXFP,CFI,ZAR,2020-05-12+00:00,2020-05-12T11:30:00.000000+00:00,1,20.09291,283377,2020-05-12T11:38:00.000000+00:00,N,7,3,20.056439,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURZAR 2020-09-15,EZVX74F8GDM7,ISIN,JFTXFP,CFI,ZAR,2020-05-26+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURZAR 2020-10-16,EZ31WQDRLMZ2,ISIN,JFTXFP,CFI,ZAR,2020-04-14+00:00,2020-04-14T11:30:00.000000+00:00,1,20.500805,174999999,2020-04-14T13:07:00.000000+00:00,N,7,3,20.618545,2,0,0,0,2,349999999.9,8537042.065,8537042.065,,,,,20.498903,20.498903,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,GBPUSD 2020-06-25,EZ1N9H6VRD54,ISIN,JFTXFP,CFI,USD,2020-05-22+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,SEKDKK 2020-04-27,EZ1PR8K3N9F6,ISIN,JFTXFP,CFI,DKK,2020-04-22+00:00,2020-04-22T15:30:00.000000+00:00,1,0.682051,2100000,2020-04-22T15:34:00.000000+00:00,N,7,3,0.682474,2,0,0,0,2,2333334.001,1710532.155,1710532.155,,,,,0.682042,0.682049,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,SEKDKK 2020-06-29,EZ2M7RPWXGF2,ISIN,JFTXFP,CFI,DKK,2020-04-22+00:00,2020-04-22T15:30:00.000000+00:00,1,0.681446,2099999,2020-04-22T15:34:00.000000+00:00,N,7,3,0.681873,2,0,0,0,2,2333334.001,1712051.285,1712051.285,,,,,0.681436,0.681444,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDCAD 2020-04-17,EZ9F3T7NJ1G3,ISIN,JFTXFP,CFI,CAD,2020-04-16+00:00,2020-04-16T13:30:00.000000+00:00,1,1.41128,99999,2020-04-16T15:27:00.000000+00:00,N,7,3,1.4145,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDCAD 2020-04-23,EZ6YP4PF3N09,ISIN,JFTXFP,CFI,CAD,2020-04-16+00:00,2020-04-16T13:30:00.000000+00:00,1,1.411272,99999,2020-04-16T15:27:00.000000+00:00,N,7,3,1.414499,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDCAD 2020-05-22,EZ1BJZB8F1Y3,ISIN,JFTXFP,CFI,CAD,2020-05-20+00:00,2020-05-20T13:30:00.000000+00:00,1,1.387829,19999999,2020-05-20T14:31:00.000000+00:00,N,7,3,1.3884,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDCAD 2020-05-29,EZ9X4PGFRHH3,ISIN,JFTXFP,CFI,CAD,2020-05-20+00:00,2020-05-20T13:30:00.000000+00:00,1,1.387819,20000000,2020-05-20T14:31:00.000000+00:00,N,7,3,1.38839,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDHUF 2020-04-24,EZ14KXYNVG02,ISIN,JFTXFP,CFI,HUF,2020-04-23+00:00,2020-04-23T11:30:00.000000+00:00,1,332.2218,20000001,2020-04-23T11:53:00.000000+00:00,N,7,3,332.0565,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDHUF 2020-04-30,EZ5FG3V25BL6,ISIN,JFTXFP,CFI,HUF,2020-04-23+00:00,2020-04-23T11:30:00.000000+00:00,1,332.2605,19999998,2020-04-23T11:53:00.000000+00:00,N,7,3,332.09925,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDHUF 2020-04-30,EZ5FG3V25BL6,ISIN,JFTXFP,CFI,HUF,2020-04-29+00:00,2020-04-29T11:30:00.000000+00:00,1,327.7576,30000000,2020-04-29T11:35:00.000000+00:00,N,7,3,327.30775,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDHUF 2020-05-06,EZ5Z86WGYLW4,ISIN,JFTXFP,CFI,HUF,2020-05-05+00:00,2020-05-05T13:30:00.000000+00:00,1,322.3715,30000001,2020-05-05T14:06:00.000000+00:00,N,7,3,321.83175,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDHUF 2020-05-22,EZ7SWWQQDRD4,ISIN,JFTXFP,CFI,HUF,2020-04-29+00:00,2020-04-29T11:30:00.000000+00:00,1,327.8724,30000000,2020-04-29T11:35:00.000000+00:00,N,7,3,327.4247,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDHUF 2020-05-22,EZ7SWWQQDRD4,ISIN,JFTXFP,CFI,HUF,2020-05-05+00:00,2020-05-05T13:30:00.000000+00:00,1,322.468,30000000,2020-05-05T14:06:00.000000+00:00,N,7,3,321.93075,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDKRW 2020-07-09,EZK0MQWRKLX9,ISIN,JFTXFP,CFI,KRW,2020-05-22+00:00,2020-05-22T09:30:00.000000+00:00,1,1240.53,193800000,2020-05-22T09:39:00.000000+00:00,N,7,3,1240.415,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDNOK 2020-07-08,EZ7Y6KM0CQC6,ISIN,JFTXFP,CFI,NOK,2020-06-17+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDPLN 2020-05-27,EZ9ZFMYG9B39,ISIN,JFTXFP,CFI,PLN,2020-05-26+00:00,2020-05-26T11:30:00.000000+00:00,1,4.069049,11000000,2020-05-26T11:50:37.000000+00:00,N,7,3,4.059642,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDPLN 2020-06-01,EZ8K914WGHZ6,ISIN,JFTXFP,CFI,PLN,2020-05-26+00:00,2020-05-26T11:30:00.000000+00:00,1,4.069294,11000000,2020-05-26T11:50:37.000000+00:00,N,7,3,4.059938,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDPLN 2020-06-01,EZ8K914WGHZ6,ISIN,JFTXFP,CFI,PLN,2020-05-29+00:00,2020-05-29T11:30:00.000000+00:00,1,3.993025,14500000,2020-05-29T13:10:33.000000+00:00,N,7,3,3.999502,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDPLN 2020-06-15,EZ26ZRVJCQM0,ISIN,JFTXFP,CFI,PLN,2020-05-29+00:00,2020-05-29T11:30:00.000000+00:00,1,3.993344,14499999,2020-05-29T13:10:33.000000+00:00,N,7,3,3.999871,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDSEK 2020-04-16,EZFMMB82V6K0,ISIN,JFTXFP,CFI,SEK,2020-04-15+00:00,2020-04-15T13:30:00.000000+00:00,1,10.029066,21999999,2020-04-15T14:37:00.000000+00:00,N,7,3,10.026445,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDSEK 2020-05-04,EZ1D3J2KY474,ISIN,JFTXFP,CFI,SEK,2020-04-15+00:00,2020-04-15T13:30:00.000000+00:00,1,10.027146,22000000,2020-04-15T14:37:00.000000+00:00,N,7,3,10.0243,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDSGD 2020-05-27,EZ81FJSGSYF0,ISIN,JFTXFP,CFI,SGD,2020-05-06+00:00,2020-05-06T09:30:00.000000+00:00,1,1.41869,118648,2020-05-06T09:41:00.000000+00:00,N,7,3,1.419637,2,0,0,0,2,272633.204,96086.25,96086.25,,,,,1.41869,1.41869,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDSGD 2020-05-29,EZ6460GLSK61,ISIN,JFTXFP,CFI,SGD,2020-05-06+00:00,2020-05-06T09:30:00.000000+00:00,1,1.418674,171640,2020-05-06T09:41:00.000000+00:00,N,7,3,1.419627,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,USDSGD 2020-10-14,EZ3QMT6K9T24,ISIN,JFTXFP,CFI,SGD,2020-05-06+00:00,2020-05-06T09:30:00.000000+00:00,1,1.417817,171537,2020-05-06T09:41:00.000000+00:00,N,7,3,1.418673,3,0,0,0,3,444002.721,108540,108540,,,,,1.417817,1.417817,1.417817,1.417817
