globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-16,EZ6KRYMLJ9X6,ISIN,JFTXFP,CFI,GBP,2019-12-06+00:00,6,0,0,0,6,291361.6436,43312.805,43312.805,,,,,2019-12-06T13:30:00.000000+00:00,1,0.844386,45207,2019-12-06T13:41:47.000000+00:00,N,7,3,0.84435,,,0.844486,0.844454,0.844606,0.844386
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-16,EZ6KRYMLJ9X6,ISIN,JFTXFP,CFI,GBP,2019-12-13+00:00,5,0,0,0,5,94432367.2,8975747.53,7500000,20,20,26.5,26.5,2019-12-13T09:30:00.000000+00:00,1,0.834482,2503446,2019-12-13T10:37:27.000000+00:00,N,7,3,0.834323,,,0.834297,0.832083,0.835585,0.831273
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-16,EZ6KRYMLJ9X6,ISIN,JFTXFP,CFI,GBP,2019-12-13+00:00,5,0,0,0,5,94432367.2,8975747.53,7500000,20,20,26.5,26.5,2019-12-13T11:30:00.000000+00:00,1,0.834747,7512726,2019-12-13T11:38:09.000000+00:00,N,7,3,0.834382,,,0.834297,0.832083,0.835585,0.831273
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-16,EZ6KRYMLJ9X6,ISIN,JFTXFP,CFI,GBP,2019-12-12+00:00,1,0,0,0,,,,,,,,,2019-12-12T09:30:00.000000+00:00,1,0.84383,649999,2019-12-12T10:36:07.000000+00:00,N,7,3,0.84385,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-17,EZ2B0623Y004,ISIN,JFTXFP,CFI,GBP,2019-12-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-17,EZ2B0623Y004,ISIN,JFTXFP,CFI,GBP,2019-12-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-17,EZ2B0623Y004,ISIN,JFTXFP,CFI,GBP,2019-12-13+00:00,1,0,0,0,,,,,,,,,2019-12-13T09:30:00.000000+00:00,1,0.83366,4999999,2019-12-13T10:22:28.000000+00:00,N,7,3,0.833675,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-18,EZ200713ZDW5,ISIN,JFTXFP,CFI,GBP,2019-11-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-18,EZ200713ZDW5,ISIN,JFTXFP,CFI,GBP,2019-11-26+00:00,2,0,0,0,2,17131910,10000000,10000000,,,,,2019-11-26T09:30:00.000000+00:00,1,0.856591,8565910,2019-11-26T10:11:00.000000+00:00,N,7,3,0.856559,,,0.856596,0.856595,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-18,EZ200713ZDW5,ISIN,JFTXFP,CFI,GBP,2019-12-13+00:00,2,0,0,0,2,137329.5053,82147.635,82147.635,,,,,2019-12-13T15:30:00.000000+00:00,1,0.836009,10172,2019-12-13T15:39:06.000000+00:00,N,7,3,0.836043,,,0.835934,0.83587,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-19,EZVZ5BTDWMH4,ISIN,JFTXFP,CFI,GBP,2019-12-18+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-19,EZVZ5BTDWMH4,ISIN,JFTXFP,CFI,GBP,2019-12-16+00:00,1,0,0,0,,,,,,,,,2019-12-16T15:30:00.000000+00:00,1,0.8391,839100,2019-12-16T22:56:09.000000+00:00,N,7,3,0.839084,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-19,EZVZ5BTDWMH4,ISIN,JFTXFP,CFI,GBP,2019-12-17+00:00,2,0,0,0,2,98300000,58185913.6,58185913.6,,,,,,,,,,,,,,,,0.844835,0.844706,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-20,EZ2JQP2Q1VZ8,ISIN,JFTXFP,CFI,GBP,2019-12-11+00:00,3,0,0,0,3,121387065.6,48000000,48000000,69,69,4,4,,,,,,,,,,,,0.842966,0.842966,0.843147,0.8428
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-20,EZ2JQP2Q1VZ8,ISIN,JFTXFP,CFI,GBP,2019-10-11+00:00,1,0,0,0,,,,,,,,,2019-10-11T13:30:00.000000+00:00,1,0.8766,249999,2019-10-11T13:38:56.000000+00:00,N,7,3,0.875566,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-20,EZ2JQP2Q1VZ8,ISIN,JFTXFP,CFI,GBP,2019-10-16+00:00,3,0,0,0,3,7500000.004,2880184.33,2874984.19,41,41,37,37,2019-10-16T09:30:00.000000+00:00,1,0.867677,2500000,2019-10-16T09:54:47.000000+00:00,N,7,3,0.867605,,,0.868416,0.868415,0.86957,0.867677
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-20,EZ2JQP2Q1VZ8,ISIN,JFTXFP,CFI,GBP,2019-11-12+00:00,1,0,0,0,,,,,77,77,30,30,2019-11-12T13:30:00.000000+00:00,1,0.861,82311,2019-11-12T15:15:26.000000+00:00,N,7,3,0.858796,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-20,EZ2JQP2Q1VZ8,ISIN,JFTXFP,CFI,GBP,2019-12-03+00:00,1,0,0,0,,,,,,,,,2019-12-03T13:30:00.000000+00:00,1,0.8535,199999,2019-12-03T14:33:40.000000+00:00,N,7,3,0.853059,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-20,EZ2JQP2Q1VZ8,ISIN,JFTXFP,CFI,GBP,2019-12-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-20,EZ2JQP2Q1VZ8,ISIN,JFTXFP,CFI,GBP,2019-12-17+00:00,1,0,0,0,,,,,,,,,2019-12-17T09:30:00.000000+00:00,1,0.845423,7186095,2019-12-17T10:56:00.000000+00:00,N,7,3,0.845404,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-23,EZ38KWJMMVM5,ISIN,JFTXFP,CFI,GBP,2019-10-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-23,EZ38KWJMMVM5,ISIN,JFTXFP,CFI,GBP,2019-12-20+00:00,2,0,0,0,2,82310000,48208462.35,48208462.35,,,,,,,,,,,,,,,,0.853151,0.853688,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-24,EZBCVXJV5F32,ISIN,JFTXFP,CFI,GBP,2019-11-29+00:00,1,0,0,0,,,,,,,,,2019-11-29T09:30:00.000000+00:00,1,0.854338,8727272,2019-11-29T10:30:56.000000+00:00,N,7,3,0.854197,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-27,EZ458DTP1FC8,ISIN,JFTXFP,CFI,GBP,2019-12-11+00:00,1,0,0,0,,,,,,,,,2019-12-11T09:30:00.000000+00:00,1,0.84326,6730658,2019-12-11T09:51:06.000000+00:00,N,7,3,0.843265,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-27,EZ458DTP1FC8,ISIN,JFTXFP,CFI,GBP,2019-10-07+00:00,1,0,0,0,,,,,,,,,2019-10-07T11:30:00.000000+00:00,1,0.894212,299999,2019-10-07T12:35:15.000000+00:00,N,7,3,0.894283,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-27,EZ458DTP1FC8,ISIN,JFTXFP,CFI,GBP,2019-10-21+00:00,1,0,0,0,,,,,,,,,2019-10-21T09:30:00.000000+00:00,1,0.862146,199999,2019-10-21T09:59:30.000000+00:00,N,7,3,0.862144,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-27,EZ458DTP1FC8,ISIN,JFTXFP,CFI,GBP,2019-11-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-27,EZ458DTP1FC8,ISIN,JFTXFP,CFI,GBP,2019-12-19+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-30,EZ3FMRXQFYF3,ISIN,JFTXFP,CFI,GBP,2019-12-19+00:00,1,0,0,0,,,,,,,,,2019-12-19T11:30:00.000000+00:00,1,0.8501,425050,2019-12-19T12:01:03.000000+00:00,N,7,3,0.850086,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-30,EZ3FMRXQFYF3,ISIN,JFTXFP,CFI,GBP,2019-12-12+00:00,1,0,0,0,,,,,16,16,5,5,2019-12-12T13:30:00.000000+00:00,1,33.46,10816121,2019-12-12T14:01:10.000000+00:00,N,7,3,0.847071,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-31,EZ8V610FDCX5,ISIN,JFTXFP,CFI,GBP,2019-11-27+00:00,1,0,0,0,,,,,,,,,2019-11-27T09:30:00.000000+00:00,1,0.8561,4400000,2019-11-27T10:30:13.000000+00:00,N,7,3,0.856055,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-31,EZ8V610FDCX5,ISIN,JFTXFP,CFI,GBP,2019-12-20+00:00,3,0,0,0,3,103965.9849,51982.99,51982.99,,,,,2019-12-20T09:30:00.000000+00:00,1,0.850838,44229,2019-12-20T11:15:48.000000+00:00,N,7,3,0.85081,,,0.851197,0.851083,0.851528,0.850838
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-31,EZ8V610FDCX5,ISIN,JFTXFP,CFI,GBP,2019-12-20+00:00,3,0,0,0,3,103965.9849,51982.99,51982.99,,,,,2019-12-20T11:30:00.000000+00:00,1,0.851528,7753,2019-12-20T11:37:23.000000+00:00,N,7,3,0.851455,,,0.851197,0.851083,0.851528,0.850838
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-31,EZ8V610FDCX5,ISIN,JFTXFP,CFI,GBP,2019-11-29+00:00,3,0,0,0,3,5117008.2,2000000,2000000,35.5,35.5,12.5,12.5,2019-11-29T11:30:00.000000+00:00,1,0.8529,2558700,2019-11-29T11:40:11.000000+00:00,N,7,3,0.853037,,,0.852751,0.852835,0.852954,0.8524
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-31,EZ8V610FDCX5,ISIN,JFTXFP,CFI,GBP,2019-12-10+00:00,1,0,0,0,,,,,,,,,2019-12-10T09:30:00.000000+00:00,1,0.842059,480752,2019-12-10T09:52:03.000000+00:00,N,7,3,0.842127,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-31,EZ8V610FDCX5,ISIN,JFTXFP,CFI,GBP,2019-12-11+00:00,2,0,0,0,2,11534536.42,6835981.7,6835981.7,,,,,2019-12-11T09:30:00.000000+00:00,1,0.843487,8534536,2019-12-11T09:52:07.000000+00:00,N,7,3,0.843549,,,0.843827,0.843663,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-31,EZ8V610FDCX5,ISIN,JFTXFP,CFI,GBP,2019-12-23+00:00,2,0,0,0,2,2596259.042,1515731.24,1515731.24,86400,86400,0,0,2019-12-23T13:30:00.000000+00:00,1,0.856307,2167709,2019-12-23T15:18:06.000000+00:00,N,7,3,0.856431,,,0.856704,0.856438,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-31,EZ8V610FDCX5,ISIN,JFTXFP,CFI,GBP,2019-12-23+00:00,2,0,0,0,2,2596259.042,1515731.24,1515731.24,86400,86400,0,0,2019-12-23T15:30:00.000000+00:00,1,0.8571,428550,2019-12-23T16:54:58.000000+00:00,N,7,3,0.859047,,,0.856704,0.856438,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-31,EZ8V610FDCX5,ISIN,JFTXFP,CFI,GBP,2019-12-30+00:00,1,0,0,0,,,,,,,,,2019-12-30T13:30:00.000000+00:00,1,0.852692,14000000,2019-12-30T13:32:07.000000+00:00,N,7,3,0.852602,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-02,EZ7T2NYY1RC4,ISIN,JFTXFP,CFI,GBP,2019-11-29+00:00,1,0,0,0,,,,,,,,,2019-11-29T09:30:00.000000+00:00,1,0.854699,7636362,2019-11-29T10:30:57.000000+00:00,N,7,3,0.854471,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-02,EZ7T2NYY1RC4,ISIN,JFTXFP,CFI,GBP,2019-12-30+00:00,2,0,0,0,2,44000000,25759626.71,25759626.71,,,,,2019-12-30T13:30:00.000000+00:00,1,0.852766,14000000,2019-12-30T13:32:07.000000+00:00,N,7,3,0.852695,,,0.853708,0.85405,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-06,EZT87527MCL3,ISIN,JFTXFP,CFI,GBP,2019-12-13+00:00,3,0,0,0,3,120258355.2,48000000,48000000,3,3,5,5,,,,,,,,,,,,0.835127,0.835127,0.836067,0.8344
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-06,EZT87527MCL3,ISIN,JFTXFP,CFI,GBP,2019-12-17+00:00,3,0,0,0,3,21559315,8500000,8500000,18,18,96,96,2019-12-17T09:30:00.000000+00:00,1,0.84598,7190830,2019-12-17T10:56:00.000000+00:00,N,7,3,0.845973,,,0.845463,0.845463,0.84598,0.845
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-07,EZV12NV9RNK2,ISIN,JFTXFP,CFI,GBP,2019-12-20+00:00,2,0,0,0,2,59736.88491,35079.41,35079.41,,,,,2019-12-20T09:30:00.000000+00:00,1,0.851414,51982,2019-12-20T11:28:39.000000+00:00,N,7,3,0.851376,,,0.851563,0.851452,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-07,EZV12NV9RNK2,ISIN,JFTXFP,CFI,GBP,2019-12-20+00:00,2,0,0,0,2,59736.88491,35079.41,35079.41,,,,,2019-12-20T11:30:00.000000+00:00,1,0.851712,7753,2019-12-20T11:37:23.000000+00:00,N,7,3,0.851645,,,0.851563,0.851452,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-07,EZV12NV9RNK2,ISIN,JFTXFP,CFI,GBP,2019-12-31+00:00,1,0,0,0,,,,,24,24,13,13,2019-12-31T09:30:00.000000+00:00,1,0.85233,2983155,2019-12-31T10:34:50.000000+00:00,N,7,3,0.85237,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-08,EZQ79DKKDZP1,ISIN,JFTXFP,CFI,GBP,2019-11-26+00:00,1,0,0,0,,,,,,,,,2019-11-26T13:30:00.000000+00:00,1,0.858217,629939,2019-11-26T14:54:23.000000+00:00,N,7,3,0.85817,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-13,EZ6WLCHV03G3,ISIN,JFTXFP,CFI,GBP,2019-11-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-14,EZ8RCSQ21667,ISIN,JFTXFP,CFI,GBP,2019-11-01+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-14,EZ8RCSQ21667,ISIN,JFTXFP,CFI,GBP,2019-11-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-15,EZ24JC1J0V68,ISIN,JFTXFP,CFI,GBP,2019-12-06+00:00,6,0,0,0,6,291361.6485,43266.08,43266.08,,,,,2019-12-06T13:30:00.000000+00:00,1,0.845298,45207,2019-12-06T13:41:47.000000+00:00,N,7,3,0.845258,,,0.845398,0.845366,0.845518,0.845298
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-15,EZ24JC1J0V68,ISIN,JFTXFP,CFI,GBP,2019-12-10+00:00,1,0,0,0,,,,,,,,,2019-12-10T09:30:00.000000+00:00,1,0.842932,6000000,2019-12-10T09:33:28.000000+00:00,N,7,3,0.842998,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-15,EZ24JC1J0V68,ISIN,JFTXFP,CFI,GBP,2019-12-12+00:00,1,0,0,0,,,,,,,,,2019-12-12T09:30:00.000000+00:00,1,0.844747,650000,2019-12-12T10:36:07.000000+00:00,N,7,3,0.844764,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-15,EZ24JC1J0V68,ISIN,JFTXFP,CFI,GBP,2019-12-13+00:00,2,0,0,0,2,137329.5134,82062.325,82062.325,,,,,2019-12-13T15:30:00.000000+00:00,1,0.836878,10172,2019-12-13T15:39:06.000000+00:00,N,7,3,0.83691,,,0.836803,0.836739,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-15,EZ24JC1J0V68,ISIN,JFTXFP,CFI,GBP,2019-12-16+00:00,2,0,0,0,2,879999.9981,527303.465,527303.465,,,,,2019-12-16T09:30:00.000000+00:00,1,0.834466,309999,2019-12-16T11:22:50.000000+00:00,N,7,3,0.834488,,,0.834442,0.834434,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-16,EZ1BV938PFH6,ISIN,JFTXFP,CFI,GBP,2019-12-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-17,EZ5LYXTWH673,ISIN,JFTXFP,CFI,GBP,2019-11-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-17,EZ5LYXTWH673,ISIN,JFTXFP,CFI,GBP,2019-12-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-17,EZ5LYXTWH673,ISIN,JFTXFP,CFI,GBP,2019-12-30+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-20,EZ7770MV1ZY6,ISIN,JFTXFP,CFI,GBP,2019-11-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-20,EZ7770MV1ZY6,ISIN,JFTXFP,CFI,GBP,2019-12-23+00:00,1,0,0,0,,,,,10,10,504,504,2019-12-23T13:30:00.000000+00:00,1,0.8592,24830,2019-12-23T14:16:39.000000+00:00,N,7,3,0.858345,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-21,EZ2CKVDTZPS3,ISIN,JFTXFP,CFI,GBP,2019-11-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-22,EZ45PWWSH2P7,ISIN,JFTXFP,CFI,GBP,2019-11-18+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-23,EZ61V96R2YB8,ISIN,JFTXFP,CFI,GBP,2019-12-02+00:00,1,0,0,0,,,,,,,,,2019-12-02T09:30:00.000000+00:00,1,0.855287,5799999,2019-12-02T10:46:53.000000+00:00,N,7,3,0.855251,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-24,EZ5WX7V74H53,ISIN,JFTXFP,CFI,GBP,2019-11-15+00:00,1,0,0,0,,,,,,,,,2019-11-15T15:30:00.000000+00:00,1,0.8592,1299999,2019-11-15T15:51:15.000000+00:00,N,7,3,0.858946,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-24,EZ5WX7V74H53,ISIN,JFTXFP,CFI,GBP,2019-12-03+00:00,1,0,0,0,,,,,,,,,2019-12-03T13:30:00.000000+00:00,1,0.8546,200000,2019-12-03T14:33:40.000000+00:00,N,7,3,0.854129,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-24,EZ5WX7V74H53,ISIN,JFTXFP,CFI,GBP,2019-12-05+00:00,1,0,0,0,,,,,,,,,2019-12-05T09:30:00.000000+00:00,1,0.846,200000,2019-12-05T11:27:28.000000+00:00,N,7,3,0.845406,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-24,EZ5WX7V74H53,ISIN,JFTXFP,CFI,GBP,2019-12-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-27,EZ46H0YY10G3,ISIN,JFTXFP,CFI,GBP,2019-11-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-27,EZ46H0YY10G3,ISIN,JFTXFP,CFI,GBP,2019-10-23+00:00,2,0,0,0,2,129910875,75000000,75000000,,,,,,,,,,,,,,,,0.866073,0.866073,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-27,EZ46H0YY10G3,ISIN,JFTXFP,CFI,GBP,2019-12-19+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-28,EZ5JLVYS7V33,ISIN,JFTXFP,CFI,GBP,2019-11-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-28,EZ5JLVYS7V33,ISIN,JFTXFP,CFI,GBP,2019-12-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-29,EZ77LM9C1VG1,ISIN,JFTXFP,CFI,GBP,2019-10-16+00:00,1,0,0,0,,,,,80,80,29,29,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-30,EZ184YSMJDW5,ISIN,JFTXFP,CFI,GBP,2019-10-07+00:00,1,0,0,0,,,,,,,,,2019-10-07T11:30:00.000000+00:00,1,0.895459,140000,2019-10-07T12:35:50.000000+00:00,N,7,3,0.895417,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-30,EZ184YSMJDW5,ISIN,JFTXFP,CFI,GBP,2019-10-14+00:00,1,0,0,0,,,,,,,,,2019-10-14T13:30:00.000000+00:00,1,0.879212,849999,2019-10-14T13:39:39.000000+00:00,N,7,3,0.879166,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-30,EZ184YSMJDW5,ISIN,JFTXFP,CFI,GBP,2019-10-21+00:00,1,0,0,0,,,,,,,,,2019-10-21T09:30:00.000000+00:00,1,0.86322,799999,2019-10-21T10:00:15.000000+00:00,N,7,3,0.863189,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-30,EZ184YSMJDW5,ISIN,JFTXFP,CFI,GBP,2019-10-29+00:00,1,0,0,0,,,,,,,,,2019-10-29T11:30:00.000000+00:00,1,0.865661,849999,2019-10-29T12:41:07.000000+00:00,N,7,3,0.865607,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-30,EZ184YSMJDW5,ISIN,JFTXFP,CFI,GBP,2019-11-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
