VenueName,VenueLEI,CountryOfNCA,MarketSegmentName,MarketSegmentMIC,TradeDate,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,FinancialInstrumentName,FinInstrumentIdentifier,FinInstrumentClassification,Currency,SimpleAveExecutedPrice_09h30,TotalValueExecuted_09h30,SimpleAveExecutedPrice_11h30,TotalValueExecuted_11h30,SimpleAveExecutedPrice_13h30,TotalValueExecuted_13h30,SimpleAveExecutedPrice_15h30,TotalValueExecuted_15h30,PriceAfter_09h30,TransactionSizeAfter_09h30,TransactionTimeAfter_09h30,PriceAfter_11h30,TransactionSizeAfter_11h30,TransactionTimeAfter_11h30,PriceAfter_13h30,TransactionSizeAfter_13h30,TransactionTimeAfter_13h30,PriceAfter_15h30,TransactionSizeAfter_15h30,TransactionTimeAfter_15h30,TradingSystem,TradingMode,TradingPlatform,ReferencePrice,SimpleAveTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice,NumOrdersRFQsReceived,NumExecutions,TotalValueTransactionsExecuted,NumOrdersRFQsCancelledWithdrawn,NumOrdersRFQsModified,MedianTransactionSize,MedianSizeOrdersRFQs,NumMMs
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190118,,NULL,,,NULL,,NULL,NULL,BOND: DCMHLD 0 12/21/20,JP354866PFC3,DCZUGB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,100000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190118,,NULL,,,NULL,,NULL,NULL,BOND: TORAY 0 08/31/21,XS1069939392,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,2,NULL,40000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190118,,NULL,,,NULL,,NULL,NULL,BOND: RESTRU 0 12/01/21,XS1136394159,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190118,,NULL,,,NULL,,NULL,NULL,BOND: NAGOYA 0 12/11/24,XS1138495509,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,50000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190118,,NULL,,,NULL,,NULL,NULL,BOND: YAMAFG 0 03/26/20,XS1199807717,DMXXXR,USD,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,2,NULL,200000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190118,,NULL,,,NULL,,NULL,NULL,BOND: UNICH 0 09/25/20,XS1280133775,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190118,,NULL,,,NULL,,NULL,NULL,BOND: KANDEK 0 03/31/21,XS1377648818,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,107.75,161625000,20190118-09:45:03.361,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190118,,NULL,,,NULL,,NULL,NULL,BOND: KANPNT 0 06/17/19,XS1425420483,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,100000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190118,,NULL,,,NULL,,NULL,NULL,BOND: KYUSEL 0 03/31/20,XS1575961799,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190118,,NULL,,,NULL,,NULL,NULL,BOND: MITCHM 0 03/29/24,XS1580542139,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,100000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190118,,NULL,,,NULL,,NULL,NULL,BOND: CHUGEP 0 01/24/20,XS1720962049,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,109.35,218700000,20190118-16:18:41.499,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,4,NULL,NULL,0,2,NULL,275000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190118,,NULL,,,NULL,,NULL,NULL,BOND: CHUGEP 0 01/25/22,XS1720963443,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,112.35,56175000,20190118-10:07:36.353,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,112.375,112.375,NULL,NULL,0,2,112375000,0,0,50000000,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190118,,NULL,,,NULL,,NULL,NULL,BOND: CYBAG 0 02/17/23,XS1762845284,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190118,,NULL,,,NULL,,NULL,NULL,BOND: RELGRI 0 03/22/21,XS1784274406,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,107.875,10787500,20190118-10:31:12.691,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190121,,NULL,,,NULL,,NULL,NULL,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,3,NULL,NULL,0,1,NULL,100000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190121,,NULL,,,NULL,,NULL,NULL,BOND: PARKTF 0 10/29/25,XS1892122166,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,101.375,152062500,20190121-10:02:18.548,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,150000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190121,,NULL,,,NULL,,NULL,NULL,BOND: TAKASH 0 12/06/28,XS1915588559,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190121,,NULL,,,NULL,,NULL,NULL,BOND: YAMADA 0 06/28/19,XS1064689075,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190121,,NULL,,,NULL,,NULL,NULL,BOND: TORAY 0 08/30/19,XS1069938741,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,101.75,203500000,20190121-11:14:10.518,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,101.675,101.66,NULL,NULL,2,2,508300000,0,0,250000000,200000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190121,,NULL,,,NULL,,NULL,NULL,BOND: TORAY 0 08/31/21,XS1069939392,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,112.15,224300000,20190121-11:14:54.238,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,4,NULL,NULL,0,1,NULL,40000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190121,,NULL,,,NULL,,NULL,NULL,BOND: GUNMA 0 10/11/19,XS1113032319,DMXXXR,USD,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190121,,NULL,,,NULL,,NULL,NULL,BOND: YAMAFG 0 03/26/20,XS1199807717,DMXXXR,USD,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190121,,NULL,,,NULL,,NULL,NULL,BOND: KANDEK 0 03/31/21,XS1377648818,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,107.65,129180000,20190121-10:53:23.573,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,150000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190121,,NULL,,,NULL,,NULL,NULL,BOND: MITCHM 0 03/29/24,XS1580542139,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190121,,NULL,,,NULL,,NULL,NULL,BOND: SHIZBK 0 01/25/23,XS1744326940,DMXXXR,USD,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190121,,NULL,,,NULL,,NULL,NULL,BOND: RELGRI 0 03/22/21,XS1784274406,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190121,,NULL,,,NULL,,NULL,NULL,BOND: SBIHLD 0 09/13/23,XS1873180415,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,10000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190121,,NULL,,,NULL,,NULL,NULL,BOND: DIGAR 0 09/14/23,XS1876049823,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,2,NULL,100000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190121,,NULL,,,NULL,,NULL,NULL,BOND: LINECP 0 09/20/23,XS1876472660,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,2,NULL,100000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190122,,NULL,,,NULL,,NULL,NULL,BOND: KYOMAI 0 03/31/21,JP325390PG36,DCZUFB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190122,,NULL,,,NULL,,NULL,NULL,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190122,,NULL,,,NULL,,NULL,NULL,BOND: TORAY 0 08/30/19,XS1069938741,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190122,,NULL,,,NULL,,NULL,NULL,BOND: TORAY 0 08/31/21,XS1069939392,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190122,,NULL,,,NULL,,NULL,NULL,BOND: HISJP 0 08/30/19,XS1090758688,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190122,,NULL,,,NULL,,NULL,NULL,BOND: NAGOYA 0 12/11/24,XS1138495509,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,70000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190122,,NULL,,,NULL,,NULL,NULL,BOND: EDION 0 06/19/25,XS1238828658,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,20000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190122,,NULL,,,NULL,,NULL,NULL,BOND: UNICH 0 09/25/20,XS1280133775,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,2,NULL,330000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190122,,NULL,,,NULL,,NULL,NULL,BOND: CYBAG 0 02/17/23,XS1762845284,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190122,,NULL,,,NULL,,NULL,NULL,BOND: KANPNT 0 06/17/22,XS1425420723,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,99.75,179550000,20190122-15:55:36.385,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,3,NULL,NULL,0,1,NULL,180000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190122,,NULL,,,NULL,,NULL,NULL,BOND: ANAIR 0 09/19/24,XS1673858426,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,80000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190122,,NULL,,,NULL,,NULL,NULL,BOND: SUMIMM 0 03/15/23,XS1782471152,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,2,NULL,280000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190122,,NULL,,,NULL,,NULL,NULL,BOND: GMOGTW 0 06/19/23,XS1828118403,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190122,,NULL,,,NULL,,NULL,NULL,BOND: SBIHLD 0 09/13/23,XS1873180415,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,3,NULL,NULL,0,2,NULL,240000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190122,,NULL,,,NULL,,NULL,NULL,BOND: SHIPHH 0 12/13/23,XS1916285783,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,50000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190123,,NULL,,,NULL,,NULL,NULL,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190123,,NULL,,,NULL,,NULL,NULL,BOND: NAGOYA 0 10/03/23,XS0971995237,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190123,,NULL,,,NULL,,NULL,NULL,BOND: TOPPAN 0 12/19/19,XS1000908993,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190123,,NULL,,,NULL,,NULL,NULL,BOND: NAGOYA 0 12/11/24,XS1138495509,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190123,,NULL,,,NULL,,NULL,NULL,BOND: TEIJIN 0 12/10/21,XS1142234506,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190123,,NULL,,,NULL,,NULL,NULL,BOND: YAMAFG 0 03/26/20,XS1199807717,DMXXXR,USD,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,2700000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190123,,NULL,,,NULL,,NULL,NULL,BOND: TOHOKU 0 12/03/20,XS1314228492,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,99.15,148725000,20190123-16:58:35.405,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190123,,NULL,,,NULL,,NULL,NULL,BOND: NISSHO 0 01/29/21,XS1333832043,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20190123,,NULL,,,NULL,,NULL,NULL,BOND: SUZUKI 0 03/31/21,XS1374498977,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,142.39,213585000,20190123-15:57:42.396,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,141.6325,141.4431,NULL,NULL,0,2,565772500,0,0,200000000,NULL,NULL
