globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-02,EZ3DX2LD7QP6,ISIN,JFTXFP,CFI,JPY,2020-01-29+00:00,2020-01-29T13:30:00.000000+00:00,1,120.05264,9999999,2020-01-29T14:35:40.000000+00:00,N,7,3,120.04845,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-02,EZ3DX2LD7QP6,ISIN,JFTXFP,CFI,JPY,2020-02-28+00:00,2020-02-28T11:30:00.000000+00:00,1,119.54655,111999999,2020-02-28T12:42:52.000000+00:00,N,7,3,119.54424,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-02,EZ3DX2LD7QP6,ISIN,JFTXFP,CFI,JPY,2020-02-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-04,EZVBRBDZS0V6,ISIN,JFTXFP,CFI,JPY,2020-03-03+00:00,2020-03-03T11:30:00.000000+00:00,1,119.84895,290000000,2020-03-03T12:44:52.000000+00:00,N,7,3,119.847625,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-06,EZ5GJ9JGTXY9,ISIN,JFTXFP,CFI,JPY,2020-03-05+00:00,2020-03-05T11:30:00.000000+00:00,1,119.4884,799999999,2020-03-05T11:50:53.000000+00:00,N,7,3,119.482735,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-09,EZ2GZXFG4ZB7,ISIN,JFTXFP,CFI,JPY,2020-01-21+00:00,2020-01-21T13:30:00.000000+00:00,1,121.08,1386899,2020-01-21T13:36:45.000000+00:00,N,7,3,122.3666,,,2,0,0,0,,,,699177.205,,,10,10,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-13,EZV32CHKM774,ISIN,JFTXFP,CFI,JPY,2020-03-10+00:00,2020-03-10T09:30:00.000000+00:00,1,118.92017,33836979,2020-03-10T10:20:15.000000+00:00,N,7,3,118.89095,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-16,EZ6MVB0YHQK1,ISIN,JFTXFP,CFI,JPY,2020-01-02+00:00,2020-01-02T09:30:00.000000+00:00,1,119.6,9300099,2020-01-02T09:35:20.000000+00:00,N,7,3,122.0281,,,1,0,0,0,,,,,0,0,140,140,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-16,EZ6MVB0YHQK1,ISIN,JFTXFP,CFI,JPY,2020-01-29+00:00,2020-01-29T09:30:00.000000+00:00,1,119.22,3764999,2020-01-29T10:24:45.000000+00:00,N,7,3,119.99185,,,2,0,0,0,,,,1898290.135,,,8,8,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-17,EZ3X5Q2MB0F6,ISIN,JFTXFP,CFI,JPY,2020-03-05+00:00,2020-03-05T11:30:00.000000+00:00,1,119.49513,799999999,2020-03-05T11:50:53.000000+00:00,N,7,3,119.49055,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-17,EZ3X5Q2MB0F6,ISIN,JFTXFP,CFI,JPY,2020-03-16+00:00,2020-03-16T11:30:00.000000+00:00,1,117.6818,501000000,2020-03-16T12:45:10.000000+00:00,N,7,3,117.673695,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-18,EZBLL2649ST8,ISIN,JFTXFP,CFI,JPY,2020-02-28+00:00,2020-02-28T11:30:00.000000+00:00,1,119.5634,111999999,2020-02-28T12:42:52.000000+00:00,N,7,3,119.5619,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-18,EZBLL2649ST8,ISIN,JFTXFP,CFI,JPY,2020-03-03+00:00,2020-03-03T11:30:00.000000+00:00,1,119.86256,290000000,2020-03-03T12:44:52.000000+00:00,N,7,3,119.863,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-18,EZBLL2649ST8,ISIN,JFTXFP,CFI,JPY,2020-03-17+00:00,2020-03-17T11:30:00.000000+00:00,1,117.54747,815916665,2020-03-17T12:51:11.000000+00:00,N,7,3,117.55032,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-18,EZBLL2649ST8,ISIN,JFTXFP,CFI,JPY,2020-03-16+00:00,2020-03-16T11:30:00.000000+00:00,1,117.682,500999999,2020-03-16T12:45:10.000000+00:00,N,7,3,117.665,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-23,EZVJBNS14RK4,ISIN,JFTXFP,CFI,JPY,2020-03-03+00:00,2020-03-03T09:30:00.000000+00:00,1,120.18992,496019104,2020-03-03T10:06:26.000000+00:00,N,7,3,120.09265,,,2,0,0,0,2,992038208.5,4126943.42,4126943.42,,,,,120.19043,120.19043,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-24,EZVN4NT8GT11,ISIN,JFTXFP,CFI,JPY,2020-01-28+00:00,2020-01-28T11:30:00.000000+00:00,1,120,14000000,2020-01-28T13:26:05.000000+00:00,N,7,3,120.0509,,,2,0,0,0,2,27999999.87,117058.165,7058333.335,,,,,119.6,119.598662,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-24,EZVN4NT8GT11,ISIN,JFTXFP,CFI,JPY,2020-02-03+00:00,,,,,,,,,,,,2,0,0,0,2,5000000.425,20878.805,1260404.53,0,0,9269,9269,119.74,119.738664,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-24,EZVN4NT8GT11,ISIN,JFTXFP,CFI,JPY,2020-03-19+00:00,2020-03-19T13:30:00.000000+00:00,1,118.777,154064645,2020-03-19T14:58:32.000000+00:00,N,7,3,118.49,,,2,0,0,0,2,275545713.4,1160778.32,1160778.32,,,,,118.6785,118.690067,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-25,EZ7LVPD2VCG6,ISIN,JFTXFP,CFI,JPY,2020-03-24+00:00,2020-03-24T11:30:00.000000+00:00,1,119.9601,257999999,2020-03-24T12:47:11.000000+00:00,N,7,3,119.959965,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-26,EZ5DM0C9DYD1,ISIN,JFTXFP,CFI,JPY,2020-01-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,8,8,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-27,EZ5JK7FX3JF9,ISIN,JFTXFP,CFI,JPY,2020-02-25+00:00,2020-02-25T13:30:00.000000+00:00,1,119.92,14650000,2020-02-25T13:33:37.000000+00:00,N,7,3,119.9446,,,2,0,0,0,2,29299999.82,122575,7386082.39,700,700,77,77,119.52,119.518661,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-30,EZ7RKLL95HR8,ISIN,JFTXFP,CFI,JPY,2020-02-21+00:00,2020-02-21T13:30:00.000000+00:00,1,119.36,23144856,2020-02-21T14:04:40.000000+00:00,N,7,3,120.89805,,,2,0,0,0,,,,11669381.99,,,10,10,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-30,EZ7RKLL95HR8,ISIN,JFTXFP,CFI,JPY,2020-03-19+00:00,2020-03-19T13:30:00.000000+00:00,1,117.1,7719458,2020-03-19T14:22:00.000000+00:00,N,7,3,118.5781,,,2,0,0,0,,,,3892689.965,,,142,142,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-31,EZ27MGN4F6G4,ISIN,JFTXFP,CFI,JPY,2020-02-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-31,EZ27MGN4F6G4,ISIN,JFTXFP,CFI,JPY,2020-03-19+00:00,2020-03-19T13:30:00.000000+00:00,1,118.737,154064645,2020-03-19T14:58:32.000000+00:00,N,7,3,118.464,,,2,0,0,0,2,275545713.2,1161170.08,1161170.08,,,,,118.63845,118.650023,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-31,EZ27MGN4F6G4,ISIN,JFTXFP,CFI,JPY,2020-01-29+00:00,2020-01-29T09:30:00.000000+00:00,1,119.23,7530000,2020-01-29T10:24:45.000000+00:00,N,7,3,120.0074,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-31,EZ27MGN4F6G4,ISIN,JFTXFP,CFI,JPY,2020-01-27+00:00,2020-01-27T11:30:00.000000+00:00,1,119.25,2014999,2020-01-27T13:16:40.000000+00:00,N,7,3,120.17035,,,1,0,0,0,,,,,10,10,10,10,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-31,EZ27MGN4F6G4,ISIN,JFTXFP,CFI,JPY,2020-02-25+00:00,,,,,,,,,,,,2,0,0,0,2,868635748.4,3617023.41,3617023.41,,,,,120.08194,120.076047,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-31,EZ27MGN4F6G4,ISIN,JFTXFP,CFI,JPY,2020-03-05+00:00,2020-03-05T11:30:00.000000+00:00,1,119.702,99316000,2020-03-05T13:15:58.000000+00:00,N,7,3,119.63965,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-31,EZ27MGN4F6G4,ISIN,JFTXFP,CFI,JPY,2020-03-10+00:00,2020-03-10T09:30:00.000000+00:00,1,118.93359,33836978,2020-03-10T10:20:15.000000+00:00,N,7,3,118.89065,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-31,EZ27MGN4F6G4,ISIN,JFTXFP,CFI,JPY,2020-03-17+00:00,2020-03-17T11:30:00.000000+00:00,1,117.62014,815916666,2020-03-17T12:51:11.000000+00:00,N,7,3,117.54235,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-31,EZ27MGN4F6G4,ISIN,JFTXFP,CFI,JPY,2020-03-24+00:00,2020-03-24T11:30:00.000000+00:00,1,119.9201,258000000,2020-03-24T12:47:11.000000+00:00,N,7,3,119.9039,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-31,EZ27MGN4F6G4,ISIN,JFTXFP,CFI,JPY,2020-03-30+00:00,2020-03-30T09:30:00.000000+00:00,1,119.4064,1320000000,2020-03-30T10:22:15.000000+00:00,N,7,3,119.402,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-31,EZ27MGN4F6G4,ISIN,JFTXFP,CFI,JPY,2020-03-26+00:00,2020-03-26T09:30:00.000000+00:00,1,,,,,,,,120.59949,332485795.5,2,0,0,0,2,768365354.1,3189313.595,3189313.595,,,,,120.47609,120.459361,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-03-31,EZ27MGN4F6G4,ISIN,JFTXFP,CFI,JPY,2020-03-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-08,EZ3FWNKDDWV2,ISIN,JFTXFP,CFI,JPY,2020-03-19+00:00,2020-03-19T13:30:00.000000+00:00,1,116.96,780000,2020-03-19T14:22:00.000000+00:00,N,7,3,118.4623,,,2,0,0,0,,,,393334.475,,,142,142,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-09,EZ89FS6RQS34,ISIN,JFTXFP,CFI,JPY,2020-02-21+00:00,2020-02-21T13:30:00.000000+00:00,1,119.37,4881490,2020-02-21T14:04:40.000000+00:00,N,7,3,120.90415,,,2,0,0,0,,,,2461191.89,,,10,10,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-15,EZBKKBK9JYX6,ISIN,JFTXFP,CFI,JPY,2020-01-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,26,26,6,6,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-17,EZ2BS6CXZM76,ISIN,JFTXFP,CFI,JPY,2020-03-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-20,EZ5QGC3NX3F1,ISIN,JFTXFP,CFI,JPY,2020-01-16+00:00,2020-01-16T11:30:00.000000+00:00,1,122.45,45282000,2020-01-16T13:08:28.000000+00:00,N,7,3,122.90905,,,1,0,0,0,,,,,10,10,10,10,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-20,EZ5QGC3NX3F1,ISIN,JFTXFP,CFI,JPY,2020-01-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,51,51,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-23,EZ9YVPF73B53,ISIN,JFTXFP,CFI,JPY,2020-02-21+00:00,2020-02-21T13:30:00.000000+00:00,1,119.38,3352199,2020-02-21T14:04:40.000000+00:00,N,7,3,120.9126,,,2,0,0,0,,,,1690140.04,,,10,10,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-24,EZ7S15QT9N88,ISIN,JFTXFP,CFI,JPY,2020-02-25+00:00,2020-02-25T11:30:00.000000+00:00,1,119.77,11399999,2020-02-25T11:51:46.000000+00:00,N,7,3,119.8531,,,2,0,0,0,2,22799999.47,95482.325,5747591.215,0,0,20330,20330,119.395,119.393822,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-24,EZ7S15QT9N88,ISIN,JFTXFP,CFI,JPY,2020-03-02+00:00,,,,,,,,,,,,2,0,0,0,2,6000000.538,25133.22,1512529.235,291,291,9336,9336,119.365,119.363944,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-24,EZ7S15QT9N88,ISIN,JFTXFP,CFI,JPY,2020-03-18+00:00,2020-03-18T13:30:00.000000+00:00,1,117.5051,73299999,2020-03-18T14:50:45.000000+00:00,N,7,3,117.5093,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-27,EZ3QS1VZDSQ0,ISIN,JFTXFP,CFI,JPY,2020-02-25+00:00,2020-02-25T13:30:00.000000+00:00,1,119.89,8999999,2020-02-25T13:53:29.000000+00:00,N,7,3,119.9498,,,2,0,0,0,2,17999999.64,75305.095,4537534.405,,,,,119.515,119.513823,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-27,EZ3QS1VZDSQ0,ISIN,JFTXFP,CFI,JPY,2020-03-06+00:00,2020-03-06T13:30:00.000000+00:00,1,119.09,5500000,2020-03-06T14:14:17.000000+00:00,N,7,3,119.07475,,,2,0,0,0,2,11000000.17,46339.73,2773091.78,0,0,5472,5472,118.69,118.688652,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-28,EZXHVP0W0Y77,ISIN,JFTXFP,CFI,JPY,2020-01-21+00:00,2020-01-21T13:30:00.000000+00:00,1,121.1,10176602,2020-01-21T13:36:45.000000+00:00,N,7,3,122.40135,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-28,EZXHVP0W0Y77,ISIN,JFTXFP,CFI,JPY,2020-03-19+00:00,2020-03-19T13:30:00.000000+00:00,1,116.9,14314196,2020-03-19T14:22:00.000000+00:00,N,7,3,118.39965,,,2,0,0,0,,,,7218322.61,,,142,142,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-29,EZ26R22G91M8,ISIN,JFTXFP,CFI,JPY,2020-01-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,10,10,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-30,EZ716SKMXZP1,ISIN,JFTXFP,CFI,JPY,2020-03-26+00:00,2020-03-26T09:30:00.000000+00:00,1,,,,,,,,120.54081,332485796,2,0,0,0,2,768365355.3,3190645.565,3190645.565,,,,,120.424795,120.409074,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-30,EZ716SKMXZP1,ISIN,JFTXFP,CFI,JPY,2020-03-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-30,EZ716SKMXZP1,ISIN,JFTXFP,CFI,JPY,2020-02-04+00:00,2020-02-04T09:30:00.000000+00:00,1,119.75,14790000,2020-02-04T10:48:40.000000+00:00,N,7,3,120.58545,,,1,0,0,0,,,,,10,10,10,10,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-04-30,EZ716SKMXZP1,ISIN,JFTXFP,CFI,JPY,2020-03-30+00:00,2020-03-30T09:30:00.000000+00:00,1,119.345,1319999999,2020-03-30T10:22:15.000000+00:00,N,7,3,119.3422,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-05-07,EZ4F7CTRV8G0,ISIN,JFTXFP,CFI,JPY,2020-02-21+00:00,2020-02-21T13:30:00.000000+00:00,1,119.4,3346557,2020-02-21T14:04:40.000000+00:00,N,7,3,120.9212,,,2,0,0,0,,,,1687292.56,,,10,10,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-05-07,EZ4F7CTRV8G0,ISIN,JFTXFP,CFI,JPY,2020-03-19+00:00,2020-03-19T13:30:00.000000+00:00,1,116.85,6068021,2020-03-19T14:22:00.000000+00:00,N,7,3,118.4077,,,2,0,0,0,,,,3059976.005,,,142,142,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-05-11,EZ2QD0G7F4K2,ISIN,JFTXFP,CFI,JPY,2020-02-06+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-05-14,EZ9ZVJP65Z50,ISIN,JFTXFP,CFI,JPY,2020-02-04+00:00,,,,,,,,,,,,3,0,0,0,3,30812494800,85200000,85200000,0,0,32,32,120.549667,120.549667,120.576,120.5
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-05-19,EZ7VJNX1ZKB5,ISIN,JFTXFP,CFI,JPY,2020-02-05+00:00,2020-02-05T11:30:00.000000+00:00,1,120.5,81591999,2020-02-05T12:58:48.000000+00:00,N,7,3,120.9932,,,1,0,0,0,,,,,8,8,8,8,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-05-19,EZ7VJNX1ZKB5,ISIN,JFTXFP,CFI,JPY,2020-02-20+00:00,2020-02-20T11:30:00.000000+00:00,1,120.4,52790000,2020-02-20T12:39:35.000000+00:00,N,7,3,120.88815,,,1,0,0,0,,,,,11,11,10,10,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-05-20,EZK8R6Y68ZH9,ISIN,JFTXFP,CFI,JPY,2020-03-19+00:00,2020-03-19T13:30:00.000000+00:00,1,116.8,799240,2020-03-19T14:22:00.000000+00:00,N,7,3,118.4194,,,2,0,0,0,,,,403041.405,,,142,142,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-05-22,EZ5RCDQY8PV7,ISIN,JFTXFP,CFI,JPY,2020-03-30+00:00,,,,,,,,,,,,2,0,0,0,2,26200000.14,109882.13,6604756.73,0,0,649,649,119.22,119.218658,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-05-27,EZ4GZ0NSJF75,ISIN,JFTXFP,CFI,JPY,2020-03-27+00:00,2020-03-27T09:30:00.000000+00:00,1,118.72,8500000,2020-03-27T11:18:55.000000+00:00,N,7,3,119.6264,,,2,0,0,0,2,17000000.02,71354.445,4285555.925,108,108,272,272,119.125,119.123623,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-05-28,EZ84X64VTTK9,ISIN,JFTXFP,CFI,JPY,2020-03-18+00:00,2020-03-18T13:30:00.000000+00:00,1,117.5379,65700000,2020-03-18T14:50:45.000000+00:00,N,7,3,117.5418,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-05-29,EZ86V4VWV5B1,ISIN,JFTXFP,CFI,JPY,2020-03-10+00:00,2020-03-10T13:30:00.000000+00:00,1,118.15,7599999,2020-03-10T14:01:30.000000+00:00,N,7,3,118.8451,,,1,0,0,0,,,,,10,10,10,10,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-05-29,EZ86V4VWV5B1,ISIN,JFTXFP,CFI,JPY,2020-03-18+00:00,2020-03-18T11:30:00.000000+00:00,1,117.05,3985000,2020-03-18T13:06:40.000000+00:00,N,7,3,117.7752,,,2,0,0,0,,,,2009522.64,,,10,10,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-06-24,EZ1PBT3ZJ4M5,ISIN,JFTXFP,CFI,JPY,2020-03-18+00:00,2020-03-18T13:30:00.000000+00:00,1,117.5258,379000000,2020-03-18T14:50:45.000000+00:00,N,7,3,117.5607,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-06-30,EZ9TMPLSHJC0,ISIN,JFTXFP,CFI,JPY,2020-03-20+00:00,,,,,,,,,,,,2,0,0,0,,,,12893808.51,,,13,13,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-07-31,EZZPRS0XWTG9,ISIN,JFTXFP,CFI,JPY,2020-03-24+00:00,2020-03-24T09:30:00.000000+00:00,1,119.82819,73569999,2020-03-24T09:55:34.000000+00:00,N,7,3,119.7256,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-08-25,EZ3P4W9KDKK0,ISIN,JFTXFP,CFI,JPY,2020-03-10+00:00,2020-03-10T11:30:00.000000+00:00,1,118.76847,7547999,2020-03-10T12:58:44.000000+00:00,N,7,3,118.7599,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-08-31,EZ8D394JJ4F1,ISIN,JFTXFP,CFI,JPY,2020-02-13+00:00,2020-02-13T09:30:00.000000+00:00,1,119.5419,54638999,2020-02-13T10:37:57.000000+00:00,N,7,3,119.5396,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2020-11-04,EZ1QL3TQ28Z6,ISIN,JFTXFP,CFI,JPY,2020-01-30+00:00,2020-01-30T13:30:00.000000+00:00,1,120.23476,9999999,2020-01-30T14:11:55.000000+00:00,N,7,3,120.2395,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2021-03-23,EZ6QX1DB8BH1,ISIN,JFTXFP,CFI,JPY,2020-03-03+00:00,2020-03-03T09:30:00.000000+00:00,1,120.40009,496019103,2020-03-03T10:08:12.000000+00:00,N,7,3,120.2879,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2021-06-22,EZ7MXVTBD4V4,ISIN,JFTXFP,CFI,JPY,2020-03-03+00:00,2020-03-03T09:30:00.000000+00:00,1,120.43345,496019103,2020-03-03T10:06:26.000000+00:00,N,7,3,120.3413,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,EURJPY 2021-08-20,EZ5LLVFW65Y2,ISIN,JFTXFP,CFI,JPY,2020-02-11+00:00,2020-02-11T11:30:00.000000+00:00,1,120.19964,496019103,2020-02-11T12:58:51.000000+00:00,N,7,3,120.1412,,,1,0,0,0,,,,,,,,,,,,
