Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1843449049,,,20200723,,,,,,,,,,,,,,,,1,0,0,4216000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1575854010,,,20200723,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2193657561,,,20200723,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1985100509,,,20200723,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1075401726,,,20200723,,,,,,,,,,,,,,,,1,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2150023575,,,20200723,,,,,,,,,,,,,,,,1,0,0,204000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1379107219,,,20200723,,,,,,,,,,,,,,,,1,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,JP1103591L73,,,20200723,,,,,,,,,,,,,,,,1,0,0,100000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1824431313,,,20200723,,,,,,,,,,,,,,,,2,0,0,700000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1405781342,,,20200723,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1325825211,,,20200723,,,,,,,,,,,,,,,,1,0,0,3600000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1167667283,,,20200723,,,,,,,,,,,,,,,,1,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1171489393,,,20200723,,,,,,,,,,,,,,,,1,0,0,1500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1408317433,,,20200723,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1028952312,,,20200723,,,,,,,,,,,,,,,,1,0,0,1500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1875284702,,,20200723,,,,,,,,,,,,,,,,3,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,BE6276039425,,,20200723,,,,,,,,,,,,,,,,1,0,0,5000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,FR0012759744,,,20200723,,,,,,,,,,,,,,,,1,0,0,1300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1321976950,,,20200723,,,,,,,,,,,,,,,,2,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2156236452,,,20200723,,,,,,,,,,,,,,,,1,0,0,4000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1651071877,,,20200723,,,,,,,,,,,,,,,,1,0,0,1250000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,US86562MAN02,,,20200723,,,,,,,,,,,,,,,,1,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1910947941,,,20200723,,,,,,,,,,,,,,,,1,0,0,5000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1394777665,,,20200723,,,,,,,,,,,,,,,,1,0,0,1500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1664643746,,,20200723,,,,,,,,,,,,,,,,1,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,FR0013322146,,,20200723,,,,,,,,,,,,,,,,1,0,0,1500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1865186321,,,20200723,,,,,,,,,,,,,,,,1,0,0,55000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2026150313,,,20200723,,,,,,,,,,,,,,,,1,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1956021585,,,20200723,,,,,,,,,,,,,,,,1,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,USQ8351LAD57,,,20200723,,,,,,,,,,,,,,,,1,1,0,1500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,SUMIBK 2.442 10/19/21,US86562MAH34,DBFUFR,USD,20200724,20200724-09:30:00.000,1,N/A,N/A,102.334,122800,20200724-10:13:44.000,Hybrid market,None,Electronic,102.4179,,,,,2,0,0,120000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,ABQKQD 3  1/2  02/22/22,XS1569829200,DTFUFR,USD,20200724,,,,,,,,,,,,,,,,3,0,0,750000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,RENAUL 1 03/08/23,FR0013240835,DTFNFB,EUR,20200724,,,,,,,,,,,,,,,,2,0,0,4000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,HAOHUA 4  5/8  03/14/23,XS1788513494,DBFNGR,USD,20200724,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,OILGAS 8  3/8  11/07/28,XS1903485800,DTFNFR,USD,20200724,20200724-09:30:00.000,1,N/A,N/A,112.75,1409375,20200724-10:05:08.000,Hybrid market,None,Electronic,112.66775,,,,,5,0,0,1250000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,IOCLIN 4  3/4  01/16/24,XS1936310371,DBFNFR,USD,20200724,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,6.038,6.038,0.002,0.002
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,ARAMCO 3  1/2  04/16/29,XS1982113208,DTFNFR,USD,20200724,,,,,,,,,,,,,,,,3,0,0,600000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,OCBCSP 4  1/4  06/19/24,US69033DAC11,DTFUFR,USD,20200724,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,4.643,4.643,0.003,0.003
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,SINOCH 4  1/2  11/12/20,USG8185TAA72,DBFGGR,USD,20200724,,,,,,,,,,,,100.92,100.92,N/A,N/A,1,0,0,N/A,0,2,201840,100000,4.043,4.043,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,TMUS 6 03/01/23,US87264AAM71,DBFUGR,USD,20200724,20200724-11:30:00.000,1,N/A,N/A,100.899,302697,20200724-12:35:41.000,Hybrid market,None,Electronic,100.934,100.899,100.899,N/A,N/A,2,0,0,250000,0,2,504495,250000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,HRINTH 5 11/19/25,XS1317967492,DTFNFR,USD,20200724,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,7.787,7.787,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,SUNHUN 2  3/4  05/13/30,XS2130065258,DTFUFR,USD,20200724,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,TENCNT 2.39 06/03/30,US88032XAU81,DTFUGR,USD,20200724,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,5.722,5.722,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,TENCNT 1.81 01/26/26,US88032XAT19,DTFUGR,USD,20200724,,,,,,,,,,,,101.8243,101.810306,N/A,N/A,2,0,0,1700000,0,2,3461550.4,1700000,4.215,4.215,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,GDHJIN 1  7/8  06/23/25,XS2189906816,DBFNFR,USD,20200724,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,CCB 2.45 06/24/30,XS2140531950,DBFXBR,USD,20200724,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,T 0  1/8  06/30/22,US912828ZX16,DBFTFR,USD,20200724,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,WB 3  3/8  07/08/30,US948596AE12,DBFUGR,USD,20200724,20200724-09:30:00.000,1,N/A,N/A,102,204000,20200724-09:37:53.000,Hybrid market,None,Electronic,102.01485,,,,,1,0,0,N/A,0,N/A,N/A,N/A,4.267,4.267,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,DAEHIM 1 07/21/23,XS2201951477,DBFNCR,USD,20200724,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,5.415,5.415,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,BRASKM 8  1/2  01/23/81,USN15516AF97,DBVGGR,USD,20200724,20200724-13:30:00.000,1,N/A,N/A,100.375,401500,20200724-14:44:06.000,Hybrid market,None,Electronic,100.7272,100.3125,100.267544,N/A,N/A,3,0,0,2450000,0,2,2857625,1425000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,BRASKM 8  1/2  01/23/81,USN15516AF97,DBVGGR,USD,20200724,20200724-15:30:00.000,1,N/A,N/A,100.25,2456125,20200724-19:11:23.000,Hybrid market,None,Electronic,100.47255,100.3125,100.267544,N/A,N/A,3,0,0,2450000,0,2,2857625,1425000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,POWINV 1  5/8  07/27/25,XS2208275854,DTFUFR,USD,20200724,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,4.368,4.368,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,BANVOR 4  3/8  07/29/25,XS2210789934,DTFNGR,USD,20200724,20200724-11:30:00.000,1,N/A,N/A,100,800000,20200724-12:19:58.000,Hybrid market,None,Electronic,100.1026,,,,,2,0,0,800000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,UBS Float 07/30/25,AU3FN0055307,DBVXAR,AUD,20200724,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,DAESEC 2  1/8  07/30/23,XS2209331219,DTFNFR,USD,20200724,,,,,,,,,,,,99.605,99.673333,N/A,N/A,2,0,0,1500000,0,2,2990200,1500000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,KWIPKK 5 03/15/23,XS1379107219,DTFNFR,USD,20200724,,,,,,,,,,,,,,,,5,0,0,1200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1821814982,,,20200724,,,,,,,,,,,,,,,,1,0,0,700000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1957412981,,,20200724,,,,,,,,,,,,,,,,1,0,0,807000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,FR0013519071,,,20200724,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,FR0013518537,,,20200724,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2049548444,,,20200724,,,,,,,,,,,,,,,,1,0,0,130000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1884006559,,,20200724,,,,,,,,,,,,,,,,1,0,0,250000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1525419617,,,20200724,,,,,,,,,,,,,,,,1,0,0,982000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2019976070,,,20200724,,,,,,,,,,,,,,,,1,0,0,560000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,FR0013213709,,,20200724,,,,,,,,,,,,,,,,1,0,0,2500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2154335363,,,20200724,,,,,,,,,,,,,,,,1,0,0,3000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1394244252,,,20200724,,,,,,,,,,,,,,,,3,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,BE6285454482,,,20200724,,,,,,,,,,,,,,,,1,0,0,50000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2150023575,,,20200724,,,,,,,,,,,,,,,,1,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1040508167,,,20200724,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2155352664,,,20200724,,,,,,,,,,,,,,,,1,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1793349926,,,20200724,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2162033729,,,20200724,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS0866438475,,,20200724,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1979280853,,,20200724,,,,,,,,,,,,,,,,1,0,0,1610000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1325825211,,,20200724,,,,,,,,,,,,,,,,1,0,0,3600000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1945110606,,,20200724,,,,,,,,,,,,,,,,1,0,0,3000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2199604096,,,20200724,,,,,,,,,,,,,,,,1,0,0,300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2056572154,,,20200724,,,,,,,,,,,,,,,,1,0,0,5000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,FR0013517059,,,20200724,,,,,,,,,,,,,,,,1,0,0,400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1729872652,,,20200724,,,,,,,,,,,,,,,,1,0,0,5000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS0922885362,,,20200724,,,,,,,,,,,,,,,,1,0,0,150000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1403014936,,,20200724,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1001749289,,,20200724,,,,,,,,,,,,,,,,1,0,0,450000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1829217428,,,20200724,,,,,,,,,,,,,,,,1,0,0,2600000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1321976950,,,20200724,,,,,,,,,,,,,,,,1,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,TMUS 6 04/15/24,US87264AAQ85,DBFUGR,USD,20200727,20200727-13:30:00.000,1,N/A,N/A,102.125,30637,20200727-13:36:11.000,Hybrid market,None,Electronic,102.4372,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,BKMBOM 3  3/4  05/03/21,XS1402946328,DTFUFR,USD,20200727,,,,,,,,,,,,,,,,2,0,0,3800000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,JGB 0.1 12/20/21 #130,JP1051301GC9,DBFTFB,JPY,20200727,,,,,,,,,,,,100.347333,100.348903,100.35,100.346,7,0,0,4100000,0,3,19568036,4450000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,SUMIBK Float 07/12/22,US86562MAP59,DBVNGR,USD,20200727,20200727-13:30:00.000,1,N/A,N/A,100.49,4019,20200727-14:08:33.000,Hybrid market,None,Electronic,100.51915,,,,,2,0,0,4000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,MUFG Float 07/25/22,US606822AQ75,DBVNGR,USD,20200727,20200727-13:30:00.000,1,N/A,N/A,100.576,8046,20200727-14:10:20.000,Hybrid market,None,Electronic,100.221603,,,,,3,0,0,8000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,STEDIN 0  7/8  10/24/25,XS1705553250,DTFNGB,EUR,20200727,20200727-11:30:00.000,1,N/A,N/A,103.99,1757431,20200727-13:01:47.000,Hybrid market,None,Electronic,103.99285,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,ICBCIL 3  5/8  11/15/27,XS1716970261,DTFUFR,USD,20200727,20200727-09:30:00.000,1,N/A,N/A,108.35,216700,20200727-09:33:51.000,Hybrid market,None,Electronic,108.48355,,,,,1,0,0,N/A,0,N/A,N/A,N/A,6.557,6.557,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,MRFGBZ 6  7/8  01/19/25,USG5825AAB82,DBFGGR,USD,20200727,20200727-11:30:00.000,1,N/A,N/A,104.25,1042500,20200727-13:04:51.000,Hybrid market,None,Electronic,104.5962,104.35,104.316667,N/A,N/A,2,0,0,750000,0,2,1564750,750000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,HAOHUA 4  5/8  03/14/23,XS1788513494,DBFNGR,USD,20200727,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,3.074,3.074,0.002,0.002
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,HAOHUA 4  1/8  03/14/21,XS1788511951,DBFNGR,USD,20200727,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,4.108,4.108,0.001,0.001
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,ALDAR 4  3/4  09/29/25,XS1887479902,DBFUFR,USD,20200727,,,,,,,,,,,,,,,,2,0,0,250000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
