globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numExecTrades,totalValue,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,simpleAvgExecutedPx,totalValue4,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-10,EZNHGT8X80N4,ISIN,JFTXFP,CFI,GBP,2020-12-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-08T13:30:00.000000+00:00,1,N/A,N/A,0.909730,4600000,2020-12-08T15:28:30.000000+00:00,N,7,3,0.909655,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-11,EZ9T3YM9MP73,ISIN,JFTXFP,CFI,GBP,2020-11-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-12T15:30:00.000000+00:00,1,N/A,N/A,0.898821,148778,2020-11-12T15:43:46.000000+00:00,N,7,3,0.899189,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-14,EZB9CKB0HQG9,ISIN,JFTXFP,CFI,GBP,2020-11-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-14,EZB9CKB0HQG9,ISIN,JFTXFP,CFI,GBP,2020-11-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-14,EZB9CKB0HQG9,ISIN,JFTXFP,CFI,GBP,2020-11-13+00:00,2,2,100000000.002874,0,0,55682047.000000,55682047.000000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,0.897956,0.897955,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-14,EZB9CKB0HQG9,ISIN,JFTXFP,CFI,GBP,2020-11-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-14,EZB9CKB0HQG9,ISIN,JFTXFP,CFI,GBP,2020-12-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-15,EZ59KW0GK6X0,ISIN,JFTXFP,CFI,GBP,2020-10-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-07T11:30:00.000000+00:00,1,N/A,N/A,0.919200,240000,2020-10-07T11:42:25.000000+00:00,N,7,3,0.915812,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-15,EZ59KW0GK6X0,ISIN,JFTXFP,CFI,GBP,2020-12-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-15,EZ59KW0GK6X0,ISIN,JFTXFP,CFI,GBP,2020-12-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-15,EZ59KW0GK6X0,ISIN,JFTXFP,CFI,GBP,2020-12-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-16,EZ3VZ2SGMQH2,ISIN,JFTXFP,CFI,GBP,2020-11-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-16,EZ3VZ2SGMQH2,ISIN,JFTXFP,CFI,GBP,2020-12-14+00:00,3,3,95513405.529845,0,0,50000000.000000,50000000.000000,0,N/A,N/A,N/A,N/A,2020-12-14T13:30:00.000000+00:00,1,N/A,N/A,0.907800,159405,2020-12-14T14:05:40.000000+00:00,N,7,3,0.907920,0.90669,0.906091,0.907800,0.905190
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-17,EZ67WR9LPLM8,ISIN,JFTXFP,CFI,GBP,2020-10-28+00:00,2,N/A,N/A,0,0,N/A,336675.105000,0,N/A,N/A,5.000000,5.000000,2020-10-28T11:30:00.000000+00:00,1,N/A,N/A,0.907800,320404,2020-10-28T12:41:30.000000+00:00,N,7,3,0.908245,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-17,EZ67WR9LPLM8,ISIN,JFTXFP,CFI,GBP,2020-10-29+00:00,2,N/A,N/A,0,0,N/A,78991.480000,0,N/A,N/A,9.000000,9.000000,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-17,EZ67WR9LPLM8,ISIN,JFTXFP,CFI,GBP,2020-11-09+00:00,3,2,2368563.587595,0,0,1310540.955000,121081.910000,0,N/A,N/A,9.000000,9.000000,2020-11-09T09:30:00.000000+00:00,1,N/A,N/A,0.904500,109518,2020-11-09T10:05:55.000000+00:00,N,7,3,0.904737,0.904059,0.903659,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-17,EZ67WR9LPLM8,ISIN,JFTXFP,CFI,GBP,2020-11-19+00:00,2,N/A,N/A,0,0,N/A,264368.935000,0,N/A,N/A,9.000000,9.000000,2020-11-19T13:30:00.000000+00:00,1,N/A,N/A,0.896900,249999,2020-11-19T14:14:50.000000+00:00,N,7,3,0.895073,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-17,EZ67WR9LPLM8,ISIN,JFTXFP,CFI,GBP,2020-11-24+00:00,2,2,89070.480281,0,0,50109.975000,47324.015000,0,10.000000,10.000000,12.000000,12.000000,2020-11-24T09:30:00.000000+00:00,1,N/A,N/A,0.888800,44535,2020-11-24T09:43:40.000000+00:00,N,7,3,0.889088,0.88875,0.88875,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-17,EZ67WR9LPLM8,ISIN,JFTXFP,CFI,GBP,2020-11-27+00:00,2,N/A,N/A,0,0,N/A,196228.475000,0,N/A,N/A,40.000000,40.000000,2020-11-27T09:30:00.000000+00:00,1,N/A,N/A,0.891600,184983,2020-11-27T09:44:00.000000+00:00,N,7,3,0.892029,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-17,EZ67WR9LPLM8,ISIN,JFTXFP,CFI,GBP,2020-12-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-17,EZ67WR9LPLM8,ISIN,JFTXFP,CFI,GBP,2020-12-07+00:00,2,N/A,N/A,0,0,N/A,100140.030000,0,N/A,N/A,11.000000,11.000000,2020-12-07T11:30:00.000000+00:00,1,N/A,N/A,0.912500,95558,2020-12-07T11:43:55.000000+00:00,N,7,3,0.913281,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-17,EZ67WR9LPLM8,ISIN,JFTXFP,CFI,GBP,2020-12-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-10T09:30:00.000000+00:00,1,N/A,N/A,0.909486,3800000,2020-12-10T10:48:40.000000+00:00,N,7,3,0.909471,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-18,EZRSV0WK4204,ISIN,JFTXFP,CFI,GBP,2020-11-10+00:00,2,2,499999.997511,0,0,279501.390000,264789.755000,0,279.000000,279.000000,155.000000,155.000000,2020-11-10T15:30:00.000000+00:00,1,N/A,N/A,0.894700,249999,2020-11-10T16:18:04.000000+00:00,N,7,3,0.894173,0.89445,0.89445,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-18,EZRSV0WK4204,ISIN,JFTXFP,CFI,GBP,2020-11-12+00:00,2,2,499999.993956,0,0,278458.575000,264322.335000,0,908.000000,908.000000,1918.000000,1918.000000,2020-11-12T11:30:00.000000+00:00,1,N/A,N/A,0.898400,249999,2020-11-12T11:56:23.000000+00:00,N,7,3,0.897009,0.8978,0.8978,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-18,EZRSV0WK4204,ISIN,JFTXFP,CFI,GBP,2020-11-23+00:00,2,2,400000.001602,0,0,224593.065000,212384.805000,0,0.000000,0.000000,762.000000,762.000000,2020-11-23T13:30:00.000000+00:00,1,N/A,N/A,0.891200,200000,2020-11-23T14:49:00.000000+00:00,N,7,3,0.889668,0.8905,0.890499,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-18,EZRSV0WK4204,ISIN,JFTXFP,CFI,GBP,2020-12-16+00:00,3,3,92149999.997622,0,0,35198795.710000,35198795.710000,0,N/A,N/A,N/A,N/A,2020-12-16T09:30:00.000000+00:00,1,N/A,N/A,0.903340,10350000,2020-12-16T09:42:59.000000+00:00,N,7,3,0.903335,0.903447,0.903494,0.903560,0.903340
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-21,EZ6T1JV6ZRG2,ISIN,JFTXFP,CFI,GBP,2020-12-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-22,EZ2XCFK8K3C8,ISIN,JFTXFP,CFI,GBP,2020-11-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-22,EZ2XCFK8K3C8,ISIN,JFTXFP,CFI,GBP,2020-12-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-22,EZ2XCFK8K3C8,ISIN,JFTXFP,CFI,GBP,2020-12-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-23,EZ3RXBN49BJ4,ISIN,JFTXFP,CFI,GBP,2020-11-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-23,EZ3RXBN49BJ4,ISIN,JFTXFP,CFI,GBP,2020-11-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-23,EZ3RXBN49BJ4,ISIN,JFTXFP,CFI,GBP,2020-12-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-21T09:30:00.000000+00:00,1,N/A,N/A,0.920880,16391664,2020-12-21T09:52:53.000000+00:00,N,7,3,0.920840,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-29,EZ9B90RRCRK4,ISIN,JFTXFP,CFI,GBP,2020-12-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-22T13:30:00.000000+00:00,1,N/A,N/A,0.914042,512236,2020-12-22T14:58:32.000000+00:00,N,7,3,0.914810,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-29,EZ9B90RRCRK4,ISIN,JFTXFP,CFI,GBP,2020-12-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-30,EZ9G0QLDX8P1,ISIN,JFTXFP,CFI,GBP,2020-10-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-07T11:30:00.000000+00:00,1,N/A,N/A,0.915579,319999,2020-10-07T11:52:46.000000+00:00,N,7,3,0.915520,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-30,EZ9G0QLDX8P1,ISIN,JFTXFP,CFI,GBP,2020-10-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-19T13:30:00.000000+00:00,1,N/A,N/A,0.907972,149999,2020-10-19T14:23:01.000000+00:00,N,7,3,0.907897,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-31,EZVDCKJF75H2,ISIN,JFTXFP,CFI,GBP,2020-11-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-26T09:30:00.000000+00:00,1,N/A,N/A,0.891971,4279697,2020-11-26T09:38:32.000000+00:00,N,7,3,0.891873,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-31,EZVDCKJF75H2,ISIN,JFTXFP,CFI,GBP,2020-12-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-31,EZVDCKJF75H2,ISIN,JFTXFP,CFI,GBP,2020-12-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-29T09:30:00.000000+00:00,1,N/A,N/A,0.908020,10500000,2020-12-29T10:39:07.000000+00:00,N,7,3,0.908050,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-05,EZ2T6LNQNP12,ISIN,JFTXFP,CFI,GBP,2020-10-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-05,EZ2T6LNQNP12,ISIN,JFTXFP,CFI,GBP,2020-11-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-20T09:30:00.000000+00:00,1,N/A,N/A,0.893770,2234424,2020-11-20T10:05:20.000000+00:00,N,7,3,0.893436,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-07,EZ7XWSJMM5J7,ISIN,JFTXFP,CFI,GBP,2020-10-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-07,EZ7XWSJMM5J7,ISIN,JFTXFP,CFI,GBP,2020-11-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-12,EZ34P3RPB450,ISIN,JFTXFP,CFI,GBP,2020-12-01+00:00,2,2,11219950.500000,0,0,6250000.000000,6250000.000000,0,N/A,N/A,N/A,N/A,2020-12-01T11:30:00.000000+00:00,1,N/A,N/A,0.897678,8976778,2020-12-01T11:39:55.000000+00:00,N,7,3,0.897621,0.897473,0.897596,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-14,EZ5JQZCM5S13,ISIN,JFTXFP,CFI,GBP,2020-12-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-14,EZ5JQZCM5S13,ISIN,JFTXFP,CFI,GBP,2020-12-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-08T13:30:00.000000+00:00,1,N/A,N/A,0.910285,8000000,2020-12-08T15:28:30.000000+00:00,N,7,3,0.910211,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-15,EZMTKBNV6TS0,ISIN,JFTXFP,CFI,GBP,2020-10-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-07T11:30:00.000000+00:00,1,N/A,N/A,0.919700,269999,2020-10-07T11:42:25.000000+00:00,N,7,3,0.916313,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-15,EZMTKBNV6TS0,ISIN,JFTXFP,CFI,GBP,2020-12-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-01T11:30:00.000000+00:00,1,N/A,N/A,0.898041,13470609,2020-12-01T11:57:58.000000+00:00,N,7,3,0.897973,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-15,EZMTKBNV6TS0,ISIN,JFTXFP,CFI,GBP,2020-12-14+00:00,2,2,56000000.002060,0,0,30912338.870000,30912338.870000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,0.906155,0.905787,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-18,EZVZ148GQV63,ISIN,JFTXFP,CFI,GBP,2020-11-16+00:00,3,3,200000000.004547,0,0,55544446.670000,55544446.670000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,0.899416,0.899025,0.900210,0.897857
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-20,EZ87HQQR5N90,ISIN,JFTXFP,CFI,GBP,2020-11-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-20,EZ87HQQR5N90,ISIN,JFTXFP,CFI,GBP,2020-12-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-20,EZ87HQQR5N90,ISIN,JFTXFP,CFI,GBP,2020-12-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-21,EZB4S4JJD284,ISIN,JFTXFP,CFI,GBP,2020-12-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-21,EZB4S4JJD284,ISIN,JFTXFP,CFI,GBP,2020-12-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-22,EZ1MC3MJCSJ0,ISIN,JFTXFP,CFI,GBP,2020-11-10+00:00,2,2,499999.993646,0,0,279282.820000,264680.410000,0,0.000000,0.000000,459.000000,459.000000,2020-11-10T15:30:00.000000+00:00,1,N/A,N/A,0.895400,249999,2020-11-10T16:18:04.000000+00:00,N,7,3,0.894718,0.89515,0.89515,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-22,EZ1MC3MJCSJ0,ISIN,JFTXFP,CFI,GBP,2020-11-12+00:00,2,2,499999.996940,0,0,278288.075000,264229.225000,0,1002.000000,1002.000000,1918.000000,1918.000000,2020-11-12T11:30:00.000000+00:00,1,N/A,N/A,0.898900,250000,2020-11-12T11:57:57.000000+00:00,N,7,3,0.898237,0.89835,0.89835,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-22,EZ1MC3MJCSJ0,ISIN,JFTXFP,CFI,GBP,2020-11-23+00:00,2,2,400000.000570,0,0,224467.030000,212321.690000,0,0.000000,0.000000,0.000000,0.000000,2020-11-23T13:30:00.000000+00:00,1,N/A,N/A,0.891700,199999,2020-11-23T14:49:38.000000+00:00,N,7,3,0.890116,0.891,0.890999,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-22,EZ1MC3MJCSJ0,ISIN,JFTXFP,CFI,GBP,2020-12-22+00:00,2,2,60076882.312096,0,0,32957745.100000,32957745.100000,0,N/A,N/A,N/A,N/A,2020-12-22T15:30:00.000000+00:00,1,N/A,N/A,0.914418,76882,2020-12-22T15:59:33.000000+00:00,N,7,3,0.914311,0.912918,0.911423,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-25,EZB4N314Z2S1,ISIN,JFTXFP,CFI,GBP,2020-10-22+00:00,4,4,144653800.000000,0,0,40000000.000000,40000000.000000,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,0.904086,0.904086,0.904505,0.903493
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-25,EZB4N314Z2S1,ISIN,JFTXFP,CFI,GBP,2020-11-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-12T13:30:00.000000+00:00,1,N/A,N/A,0.897599,1099999,2020-11-12T13:46:02.000000+00:00,N,7,3,0.897114,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-27,EZBBJH03Z153,ISIN,JFTXFP,CFI,GBP,2020-10-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-28,EZ891T7GBBL7,ISIN,JFTXFP,CFI,GBP,2020-10-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-12T11:30:00.000000+00:00,1,N/A,N/A,0.907008,399999,2020-10-12T13:23:03.000000+00:00,N,7,3,0.906970,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-28,EZ891T7GBBL7,ISIN,JFTXFP,CFI,GBP,2020-10-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-19T13:30:00.000000+00:00,1,N/A,N/A,0.908465,410000,2020-10-19T14:23:36.000000+00:00,N,7,3,0.908413,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-28,EZ891T7GBBL7,ISIN,JFTXFP,CFI,GBP,2020-11-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-02T13:30:00.000000+00:00,1,N/A,N/A,0.902855,359999,2020-11-02T15:11:10.000000+00:00,N,7,3,0.902819,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-28,EZ891T7GBBL7,ISIN,JFTXFP,CFI,GBP,2020-11-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-09T09:30:00.000000+00:00,1,N/A,N/A,0.905216,130000,2020-11-09T09:52:33.000000+00:00,N,7,3,0.905183,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-28,EZ891T7GBBL7,ISIN,JFTXFP,CFI,GBP,2020-11-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-11-17T11:30:00.000000+00:00,1,N/A,N/A,0.896661,119999,2020-11-17T13:02:30.000000+00:00,N,7,3,0.896633,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-28,EZ891T7GBBL7,ISIN,JFTXFP,CFI,GBP,2020-11-19+00:00,2,N/A,N/A,0,0,N/A,184993.035000,0,N/A,N/A,9.000000,9.000000,2020-11-19T13:30:00.000000+00:00,1,N/A,N/A,0.897500,174999,2020-11-19T14:14:50.000000+00:00,N,7,3,0.895720,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-28,EZ891T7GBBL7,ISIN,JFTXFP,CFI,GBP,2020-12-07+00:00,2,N/A,N/A,0,0,N/A,366092.435000,0,N/A,N/A,10.000000,10.000000,2020-12-07T11:30:00.000000+00:00,1,N/A,N/A,0.913000,349443,2020-12-07T11:44:30.000000+00:00,N,7,3,0.914058,,,,
5U0XI89JRFVHWIBS4F54,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-28,EZ891T7GBBL7,ISIN,JFTXFP,CFI,GBP,2020-12-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-12-14T13:30:00.000000+00:00,1,N/A,N/A,0.908100,159405,2020-12-14T14:05:40.000000+00:00,N,7,3,0.908594,,,,
